Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,3,1,33,,,,
2,up,Volkan Konak,Aleni Aleni,4,1,84,,,,
3,down,Mustafa Yıldızdoğan,Türkiyem,2,1,88,,,,
4,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),5,3,80,,,,
5,up,Riff Cohen,Dans mon quartier,7,4,86,,,,
6,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),8,2,86,,,,
7,up,Karmate,Nayino,10,3,75,,,,
8,up,Mustafa Ceceli,Emri Olur...,23,7,78,,,,
9,up,Selçuk Balcı,Deniz Üstünde Fener,11,6,79,,,,
10,down,Orange Blossom,Ya Sîdî,1,1,9,,,,
11,up,Murat Dalkılıç,Lüzumsuz Savaş,37,8,69,,,,
12,up,Murat Dalkılıç,Neyleyim İstanbulu,41,9,70,,,,
13,down,Murat Boz,Özledim,12,7,75,,,,
14,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),13,9,61,,,,
15,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,9,1,23,,,,
16,down,Galatasaray Tribün Korosu,Ağlama,14,1,78,,,,
17,down,Mark Eliyahu,Journey,6,2,75,,,,
18,down,Serkan Kaya,Zor Bela,16,10,55,,,,
19,down,Bülent Serttaş,Bodrum Akşamları,17,11,48,,,,
20,up,Zeki Müren,Gitme Sana Muhtacım,20,10,45,,,,
21,down,Ferman Toprak,Hayatı Tespih Yapmışım,18,15,41,,,,
22,down,İbrahim Tatlıses,Seni Sana Bırakmam,19,13,40,,,,
23,down,Seksendört,Kendime Yalan Söyledim,21,5,44,,,,
24,down,Murat Boz,Geri Dönüş Olsa,22,8,38,,,,
25,up,Mirkelam,Her Gece,52,13,36,,,,
26,down,Coşkun Direk,Ankara'nın Bağları,24,19,40,,,,
27,up,Selçuk Balcı,Anlatamam Derdimi,81,20,35,,,,
28,up,Arslanbek Sultanbekov,Домбыра,55,20,40,,,,
29,down,Funda Arar,Yak Gel,25,16,40,,,,
30,down,Salih Yılmaz,Şelale,27,22,43,,,,
31,down,Selçuk Balcı,Dağların Karı Yetmez,30,26,38,,,,
32,up,Funda Arar,Senden Öğrendim,58,3,39,,,,
33,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),32,29,32,,,,
34,up,Fettah Can,Mandalinalar,34,29,38,,,,
35,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,33,30,43,,,,
36,down,Fikret Kızılok,Gönül,31,7,39,,,,
37,down,Birsen Tezer,Delikanlı,35,6,41,,,,
38,down,Erkin Koray,Sevince,36,13,41,,,,
39,up,Müslüm Gürses,Tanrı İstemezse,42,26,42,,,,
40,-,Metin Arolat,Dert Değil,-,40,9,,,,
41,down,Orhan Gencebay,Hatasız Kul Olmaz,40,27,35,,,,
42,down,Mirkelam,Hatıralar,38,32,39,,,,
43,up,Müzeyyen Senar,Kimseye Etmem Şikayet,43,33,34,,,,
44,up,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),45,36,36,,,,
45,up,Tuğrul Karataş,Dombra,46,11,32,,,,
46,down,Yaşar,Aldanırım,26,20,41,,,,
47,up,Zeynep Casalini,Duvar,47,5,39,,,,
48,up,Sami Yusuf,Hasbi Rabbi,48,12,49,,,,
49,-,Hirai Zerdüş,Papatya,-,2,45,,,,
50,down,Ekin Uzunlar,Hüznün Gemileri,29,2,56,,,,
51,down,Selami Şahin,Özledim Her Şeyini,50,37,34,,,,
52,down,Ali Kınık,Kurtlar Sofrası,28,2,72,,,,
53,down,Farid Farjad,Robabeh Jan,15,2,48,,,,
54,down,Fettah Can,Yonca Bahçesi,53,41,36,,,,
55,up,Mirkelam,Tavla,67,40,28,,,,
56,up,Karmate,Kara Duman,62,35,29,,,,
57,up,Jehan Barbur,Gidersen,60,47,32,,,,
58,down,Osman Öztunç,Türk'ün Türküsü,56,44,39,,,,
59,down,Orhan Gencebay,Batsın Bu Dünya,54,44,23,,,,
60,down,Ekin Uzunlar,Son Bir Kez,51,24,34,,,,
61,up,Orhan Gencebay,Kaderimin Oyunu,73,39,26,,,,
62,up,Fettah Can,Boş Bardak,99,43,31,,,,
63,up,Tarkan,Hatasız Kul Olmaz,72,50,26,,,,
64,up,Fettah Can,Bu Aşkın Katili Sensin,71,49,28,,,,
65,down,Sema,Fikrimin İnce Gülü,57,12,30,,,,
66,up,İncesaz,Çok Aşığın Var Diyorlar,80,33,24,,,,
67,up,Birsen Tezer,Aşk Bu Değil,100,58,20,,,,
68,up,Fettah Can,Kalp Ağrısı,95,61,24,,,,
69,up,Şevval Sam,Ben Seni Sevduğumi,96,54,19,,,,
70,up,Zeynep Dizdar,Vazgeç Gönül,97,53,20,,,,
71,-,Koliva,Yüksek Dağlara Doğru,-,54,15,,,,
72,up,Erkin Koray,Fesuphanallah,94,39,24,,,,
73,up,Orhan Gencebay,Beni Böyle Sev,98,57,20,,,,
74,-,Fettah Can,Rüzgar Ektim Fırtına Biçeceğim,-,67,11,,,,
75,-,Murat Dalkılıç,Bir Güzellik Yap,-,62,13,,,,
76,-,Müzeyyen Senar,Fikrimin İnce Gülü,-,17,13,,,,
77,-,Yaşar Kurt,Samistal Yaylası,-,64,8,,,,
78,-,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,-,21,19,,,,
79,-,Zuhal Olcay,Pervane,-,28,28,,,,
80,-,Serkan Kaya,Sevemiyorum,-,38,27,,,,
81,-,Fettah Can,Yalanlar Cumhuriyeti,-,77,11,,,,
82,-,Maya Kamaty,Véli,-,82,1,,,,
83,-,Gipsy Kings,Djobi Djoba,-,83,1,,,,
84,-,İbrahim Erkal,Sevme,-,10,17,,,,
85,-,İncesaz,Balat,-,85,1,,,,
86,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,1,17,,,,
87,-,Mariza,Meu Fado Meu,-,87,1,,,,
88,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,61,2,,,,
89,-,Efkan Şeşen,Bella Ciao,-,49,1,,,,
90,-,Joaquim e Manuel,Boate Azul,-,90,1,,,,
91,-,Okan Aydın,Çıktım Kırklar Yaylasına,-,91,1,,,,
92,-,Kader,Sevmek Ne Güzel,-,92,1,,,,
93,-,Kara Ece,Al Yarim,-,93,1,,,,
94,-,Arif Çelik,İlle De O,-,94,1,,,,
95,-,Divino AL,Pierre Akendengue Epuguzu (Divino AL Edit),-,95,1,,,,
96,-,"El Trini, Víctor Manuel Rosa & Manuel Salado",Rumbas Sin Zapateado,-,96,1,,,,
97,-,Seksendört,Dokunma,-,64,10,,,,
98,-,Şevval Sam,Gelevera Deresi,-,66,6,,,,
99,-,Kamuran Akkor,Bir Ateşe Attın Beni,-,2,9,,,,
100,-,Orhan Gencebay,Bir Teselli Ver,-,58,9,,,,
