Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,42,,,,
2,up,Qara 07,Kavkaz Orginal Bass 2,2,2,6,,,,
3,-,Gülnaz,Esmer Meleğim,-,3,1,,,,
4,up,Volkan Konak,Aleni Aleni,4,1,93,,,,
5,up,Mehmet Güreli,Kimse Bilmez,5,2,90,,,,
6,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),6,3,89,,,,
7,down,Mustafa Yıldızdoğan,Türkiyem,3,1,97,,,,
8,down,Riff Cohen,Dans mon quartier,7,4,95,,,,
9,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),8,2,95,,,,
10,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,41,1,31,,,,
11,down,Mustafa Ceceli,Emri Olur...,9,7,87,,,,
12,down,Selçuk Balcı,Deniz Üstünde Fener,10,6,88,,,,
13,down,Mark Eliyahu,Journey,11,2,84,,,,
14,up,Murat Dalkılıç,Lüzumsuz Savaş,38,8,78,,,,
15,down,Murat Dalkılıç,Neyleyim İstanbulu,12,9,79,,,,
16,down,Murat Dalkılıç,Bir Hayli,14,10,74,,,,
17,down,Murat Boz,Özledim,15,7,84,,,,
18,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),42,9,68,,,,
19,down,Galatasaray Tribün Korosu,Ağlama,16,1,87,,,,
20,up,Serkan Kaya,Zor Bela,45,10,62,,,,
21,down,Bülent Serttaş,Bodrum Akşamları,18,11,55,,,,
22,down,İbrahim Tatlıses,Seni Sana Bırakmam,19,13,48,,,,
23,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,13,2,37,,,,
24,down,Zeki Müren,Gitme Sana Muhtacım,20,10,54,,,,
25,down,Seksendört,Kendime Yalan Söyledim,21,5,51,,,,
26,down,Deniz Toprak,Diz Dize,22,17,43,,,,
27,down,Murat Boz,Geri Dönüş Olsa,24,8,47,,,,
28,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,23,8,51,,,,
29,down,Selçuk Balcı,Anlatamam Derdimi,27,20,42,,,,
30,down,Coşkun Direk,Ankara'nın Bağları,25,19,49,,,,
31,down,Yaşar,Acıtmıyor Sevdan,26,17,45,,,,
32,down,Funda Arar,Yak Gel,30,16,49,,,,
33,down,Arslanbek Sultanbekov,Домбыра,28,20,48,,,,
34,down,İbrahim Tatlıses,Sarhoş,29,18,46,,,,
35,down,Salih Yılmaz,Şelale,32,22,52,,,,
36,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,34,10,51,,,,
37,-,Efkan Şeşen,Polyushka Polye,-,15,10,,,,
38,up,Müslüm Gürses,Tanrı İstemezse,50,26,51,,,,
39,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),33,29,41,,,,
40,down,Fikret Kızılok,Gönül,35,7,47,,,,
41,down,Funda Arar,Senden Öğrendim,36,3,48,,,,
42,down,Fettah Can,Mandalinalar,37,29,45,,,,
43,up,Birsen Tezer,Delikanlı,53,6,50,,,,
44,down,Erkin Koray,Sevince,39,13,50,,,,
45,-,Samet Burak Ay,Keyfimiz Elllere Dert Oldu,-,8,1,,,,
46,down,Mustafa Ceceli,Imtiyaz (feat. JİNE),40,40,2,,,,
47,-,Selçuk Balcı,Dağların Karı Yetmez,-,26,46,,,,
48,up,Müzeyyen Senar,Kimseye Etmem Şikayet,77,33,43,,,,
49,up,Yaşar,Masal,62,38,41,,,,
50,down,Sami Yusuf,Hasbi Rabbi,31,12,58,,,,
51,up,Zeynep Casalini,Duvar,66,5,48,,,,
52,up,Samet Yıldırım,Bilmem Mi (Samet Yıldırım Remix),70,16,5,,,,
53,-,Nazan Öncel,Nereye Böyle,-,53,4,,,,
54,up,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,67,1,22,,,,
55,-,Fairouz,Oudak Rannan,-,55,1,,,,
56,-,Buena Vista Social Club,A Tus Pies,-,56,1,,,,
57,-,Fairouz,Mush Kissa Hai,-,57,1,,,,
58,up,Mirkelam,Hatıralar,63,32,47,,,,
59,up,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),65,36,45,,,,
60,-,Masih & Arash AP,Man Mazerat Mikham,-,60,1,,,,
61,-,Fairouz,Baatilak,-,61,1,,,,
62,down,Ekin Uzunlar,Hüznün Gemileri,44,2,65,,,,
63,down,Ali Kınık,Kurtlar Sofrası,17,2,81,,,,
64,down,Ferman Toprak,Hayatı Tespih Yapmışım,58,15,49,,,,
65,-,Elena Ledda,Ojos Azules,-,65,1,,,,
66,-,بدر العزي,تعبان,-,66,2,,,,
67,-,Guchi,Benzema,-,67,1,,,,
68,-,Toby Hack,El Zorro,-,68,1,,,,
69,-,Sami Yusuf,Salaam (Live),-,69,1,,,,
70,-,Yusuf Çıplak,Yazıyorum,-,70,1,,,,
71,-,Bella Ciao Band,Bella Ciao (Instrumental Version),-,71,1,,,,
72,-,Bergen,yıllar affetmez (feat. DJ Ahmet Keleş),-,72,1,,,,
73,-,Hakan Kumru,Asker Oldum Vatana Zalifim,-,73,1,,,,
74,-,Yusuf Çıplak,Gelde Yaşa Bu Dünyada,-,74,1,,,,
75,-,Yusuf Çıplak,Yeter Gönül,-,75,1,,,,
76,-,Seyfullah Çakmak,Sevgili,-,76,1,,,,
77,-,Preto Show,Filho Alheio (feat. Lurhany & Teo No Beat),-,77,1,,,,
78,-,Bella Ciao Band,Bella Ciao,-,78,1,,,,
79,-,Ogun Donmez,Esnafing 2,-,79,1,,,,
80,-,Loudovikos Ton Anogion & Mariastella Tzanoudaki,To Ohi Apokoimithike Stin Agkalia Tou Nai,-,80,1,,,,
81,-,Dai Verse,Cocaine,-,81,1,,,,
82,-,Manuel Isakov,Баку,-,82,1,,,,
83,-,Sharareh,Aroosi,-,83,1,,,,
84,-,Filippos Nikolaou,Ta Mavra Matia Sou (Live),-,84,1,,,,
85,-,Landrick,Jeito Dela,-,85,1,,,,
86,-,Loudovikos Ton Anogion,Tis Agapis To Vivlio,-,86,1,,,,
87,-,Léon Menmi,Nesrine,-,87,1,,,,
88,-,Loudovikos Ton Anogion & Maria Anamaterou,Kai Me Rotas,-,88,1,,,,
89,-,Hakan Atik,Ankara'dan Gitmem Lazım,-,89,1,,,,
90,-,Hakan Kumru,Konyalım Aman,-,90,1,,,,
91,-,Filippos Nikolaou,Ta Mavra Matia Sou (Mixed),-,91,1,,,,
92,down,Yaşar,Aldanırım,64,20,49,,,,
93,-,Kwamz,What Is This?,-,93,1,,,,
94,-,Guru Nkz,Alkayida (Boys Abre),-,94,1,,,,
95,-,RmvMnt,Asanaba,-,95,1,,,,
96,-,Teris Chrysos,Taka Taka (Taka Takata),-,96,1,,,,
97,down,Fettah Can,Yonca Bahçesi,48,41,45,,,,
98,-,Skhan,Kazakhstan,-,98,1,,,,
99,down,Selami Şahin,Özledim Her Şeyini,46,37,42,,,,
100,down,Kıraç,Endamın Yeter,51,3,41,,,,
