Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ionut Cercel,Made in Romania,57,1,5,,,,
2,down,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,178,,,,
3,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,2,1,157,,,,
4,up,Mustafa Yıldızdoğan,Türkiyem,7,1,231,,,,
5,up,Galatasaray Tribün Korosu,Ağlama,6,1,223,,,,
6,up,Volkan Konak,Aleni Aleni,8,1,222,,,,
7,up,Mehmet Güreli,Kimse Bilmez,9,2,211,,,,
8,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),10,2,227,,,,
9,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),11,2,207,,,,
10,up,Selçuk Balcı,Deniz Üstünde Fener,12,6,216,,,,
11,up,Mustafa Ceceli,Emri Olur...,13,7,209,,,,
12,up,Farid Farjad,Robabeh Jan,23,2,189,,,,
13,up,Murat Dalkılıç,Lüzumsuz Savaş,15,8,202,,,,
14,up,Murat Dalkılıç,Neyleyim İstanbulu,17,9,205,,,,
15,up,Murat Boz,Özledim,16,7,216,,,,
16,up,Murat Dalkılıç,Bir Hayli,18,11,194,,,,
17,up,Mark Eliyahu,Journey,19,2,220,,,,
18,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),21,9,188,,,,
19,up,Bülent Serttaş,Bodrum Akşamları,20,11,175,,,,
20,up,İbrahim Tatlıses,Seni Sana Bırakmam,22,13,166,,,,
21,down,Murat Boz,Geri Dönüş Olsa,14,8,168,,,,
22,up,Mirkelam,Her Gece,24,13,168,,,,
23,up,Coşkun Direk,Ankara'nın Bağları,25,19,166,,,,
24,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,26,8,182,,,,
25,-,Beste Baz & Ezgi Baz,Atatürk Çocukları,-,25,1,,,,
26,up,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,31,2,158,,,,
27,up,Yaşar,Acıtmıyor Sevdan,30,17,156,,,,
28,up,Ali Kınık,Kurtlar Sofrası,35,2,216,,,,
29,up,Seksendört,Kendime Yalan Söyledim,29,5,178,,,,
30,up,İbrahim Tatlıses,Sarhoş,33,18,173,,,,
31,up,Selçuk Balcı,Anlatamam Derdimi,34,20,164,,,,
32,up,Funda Arar,Senden Öğrendim,36,3,176,,,,
33,up,Salih Yılmaz,Şelale,37,22,181,,,,
34,down,Sami Yusuf,Hasbi Rabbi,32,12,189,,,,
35,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,38,10,175,,,,
36,down,Kıraç,Endamın Yeter,28,3,170,,,,
37,up,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),63,5,45,,,,
38,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),39,29,162,,,,
39,up,Fikret Kızılok,Gönül,40,7,168,,,,
40,up,Selçuk Balcı,Dağların Karı Yetmez,42,26,173,,,,
41,up,Tuğrul Karataş,Dombra,43,11,150,,,,
42,up,Kamuran Akkor,Bir Ateşe Attın Beni,49,2,114,,,,
43,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,45,30,170,,,,
44,up,Efe Demir Mix,Hani Gökbörü (Trap mix),60,2,80,,,,
45,up,Fettah Can,Mandalinalar,48,29,165,,,,
46,up,Orhan Gencebay,Hatasız Kul Olmaz,54,27,148,,,,
47,up,Ekin Uzunlar,Hüznün Gemileri,47,2,181,,,,
48,-,CVRTOON,Plevne,-,1,70,,,,
49,down,Mirkelam,Hatıralar,46,32,144,,,,
50,up,Yaşar,Masal,55,38,143,,,,
51,down,Onur Akın,Bir Islıkta Sen Çal,3,1,34,,,,
52,up,Müzeyyen Senar,Kimseye Etmem Şikayet,56,33,159,,,,
53,up,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,68,2,51,,,,
54,-,İzel,Düşer O,-,47,2,,,,
55,up,Ekin Uzunlar,Son Bir Kez,100,24,123,,,,
56,-,Orhan Gencebay,Kaderimin Oyunu,-,39,107,,,,
57,-,Yasmin Levy,Firuze,-,38,125,,,,
58,-,Karmate,Kara Duman,-,35,121,,,,
59,-,Orhan Gencebay,Batsın Bu Dünya,-,44,113,,,,
60,-,Fettah Can,Yonca Bahçesi,-,41,141,,,,
61,-,Fettah Can,Boş Bardak,-,43,110,,,,
62,up,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,97,21,76,,,,
63,-,Birol Can,Sen Benim Her Gece Efkarım,-,18,27,,,,
64,down,Rumeli Orhan Kemal,Kocamda Kocam,5,3,11,,,,
65,down,Dilek Türkan,Sarı Yapıncak,27,27,2,,,,
66,-,Tarkan,Hatasız Kul Olmaz,-,50,105,,,,
67,down,mehdikamb,Acem Kızı,51,32,7,,,,
68,down,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,41,1,84,,,,
69,-,İncesaz,Çok Aşığın Var Diyorlar,-,33,101,,,,
70,down,Qara 07,Kavkaz Orginal Bass 2,4,2,46,,,,
71,-,Orange Blossom,Ya Sîdî,-,1,21,,,,
72,-,Murat Boz,Üzüleceksin,-,63,2,,,,
73,-,Aşık Mahzuni Şerif,Sarhoş,-,73,2,,,,
74,-,GS Tribune Choir,WARCHANT,-,26,16,,,,
75,-,Şah Müzik,Serling Bomba Tulum,-,75,1,,,,
76,-,Ege,Korkar Oldum (Erol T. Remix),-,76,1,,,,
77,-,Ultimatone,İzmir Marşı (Epic Version),-,4,14,,,,
78,-,Ferhat Tutkun,Berfînamin,-,78,1,,,,
79,-,Eleni Dimou,Kato Ap' Ti Markiza,-,79,1,,,,
80,down,Melina Kana,O Hartis,53,53,2,,,,
81,-,Burak Aydos,Yalnızlık Benim Eski Sevgilim,-,81,1,,,,
82,-,Kardeş Türküler,Leyla,-,82,1,,,,
83,-,Youssou N'Dour,Birima,-,83,1,,,,
84,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,84,1,,,,
85,down,4t51z,Ali Aksoy,50,29,9,,,,
86,-,SARVHAN,Plevne Marşı - Epic Senfonik Orkestra,-,86,1,,,,
87,-,SARVHAN,Çanakkale Türküsü (Epic Orchestral Version),-,87,1,,,,
88,-,Kıraç,Gidiyorum,-,44,54,,,,
89,-,Fettah Can,Bu Aşkın Katili Sensin,-,49,97,,,,
90,up,Selami Şahin,Özledim Her Şeyini,99,37,128,,,,
91,-,Metin Arolat,Dert Değil,-,40,35,,,,
