Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,5,,,,
2,up,Volkan Konak,Aleni Aleni,2,1,57,,,,
3,up,Mehmet Güreli,Kimse Bilmez,5,2,58,,,,
4,up,Mustafa Yıldızdoğan,Türkiyem,4,1,60,,,,
5,up,Riff Cohen,Dans mon quartier,6,4,58,,,,
6,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),7,2,58,,,,
7,up,Karmate,Nayino,8,3,50,,,,
8,up,Mustafa Ceceli,Emri Olur...,9,7,52,,,,
9,up,Ekin Uzunlar,Hüznün Gemileri,51,2,29,,,,
10,up,Selçuk Balcı,Deniz Üstünde Fener,10,6,51,,,,
11,up,Galatasaray Tribün Korosu,Ağlama,15,1,50,,,,
12,up,Murat Dalkılıç,Lüzumsuz Savaş,35,8,47,,,,
13,up,Mark Eliyahu,Journey,17,2,47,,,,
14,down,Murat Boz,Özledim,12,7,47,,,,
15,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),40,9,37,,,,
16,down,Serkan Kaya,Zor Bela,14,10,27,,,,
17,up,Ferman Toprak,Hayatı Tespih Yapmışım,44,15,17,,,,
18,up,Seksendört,Kendime Yalan Söyledim,19,5,16,,,,
19,down,İbrahim Tatlıses,Seni Sana Bırakmam,18,13,12,,,,
20,down,Zeki Müren,Gitme Sana Muhtacım,16,10,18,,,,
21,up,Murat Boz,Geri Dönüş Olsa,32,8,12,,,,
22,up,Deniz Toprak,Diz Dize,49,17,16,,,,
23,down,Selçuk Balcı,Anlatamam Derdimi,21,20,12,,,,
24,up,Arslanbek Sultanbekov,Домбыра,53,20,17,,,,
25,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,20,8,16,,,,
26,up,İbrahim Tatlıses,Sarhoş,54,18,13,,,,
27,down,Coşkun Direk,Ankara'nın Bağları,23,19,12,,,,
28,down,Yaşar,Acıtmıyor Sevdan,22,17,13,,,,
29,down,Ferdi Özbeğen,Gündüzüm Seninle,13,1,7,,,,
30,down,Yaşar,Aldanırım,25,20,13,,,,
31,down,Funda Arar,Yak Gel,26,16,14,,,,
32,down,Selçuk Balcı,Dağların Karı Yetmez,28,26,11,,,,
33,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,72,10,17,,,,
34,down,Salih Yılmaz,Şelale,29,22,15,,,,
35,up,Ali Kınık,Kurtlar Sofrası,56,2,45,,,,
36,up,Sami Yusuf,Hasbi Rabbi,41,12,21,,,,
37,down,Funda Arar,Senden Öğrendim,30,3,18,,,,
38,up,Ekin Uzunlar,Son Bir Kez,63,24,10,,,,
39,down,Fikret Kızılok,Gönül,27,7,14,,,,
40,down,Fettah Can,Mandalinalar,31,29,13,,,,
41,down,Müslüm Gürses,Tanrı İstemezse,37,26,14,,,,
42,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,34,30,16,,,,
43,down,Erkin Koray,Sevince,38,13,14,,,,
44,up,Müzeyyen Senar,Kimseye Etmem Şikayet,76,33,9,,,,
45,up,Tuğrul Karataş,Dombra,59,11,10,,,,
46,up,Mirkelam,Hatıralar,46,32,13,,,,
47,down,Yaşar,Masal,45,38,12,,,,
48,up,Zeynep Casalini,Duvar,48,5,12,,,,
49,-,Selami Şahin,Seninle Başım Dertte,-,49,2,,,,
50,-,Engin Nursani,Verin Benim Sevdiğimi,-,50,1,,,,
51,up,Fettah Can,Yonca Bahçesi,55,41,11,,,,
52,up,Kıraç,Endamın Yeter,52,3,10,,,,
53,up,Mirkelam,Tavla,57,40,9,,,,
54,down,Farid Farjad,Robabeh Jan,47,2,22,,,,
55,down,Osman Öztunç,Türk'ün Türküsü,50,44,14,,,,
56,up,Jehan Barbur,Gidersen,60,47,11,,,,
57,up,Karmate,Kara Duman,58,35,11,,,,
58,up,Sema,Fikrimin İnce Gülü,67,12,11,,,,
59,down,Birsen Tezer,Delikanlı,33,6,14,,,,
60,up,Serkan Kaya,Sevemiyorum,61,38,7,,,,
61,up,Fettah Can,Boş Bardak,64,43,10,,,,
62,-,Hirai Zerdüş,Papatya,-,2,39,,,,
63,up,İncesaz,Çok Aşığın Var Diyorlar,69,33,7,,,,
64,up,Fettah Can,Bu Aşkın Katili Sensin,88,49,8,,,,
65,up,Tarkan,Hatasız Kul Olmaz,65,50,9,,,,
66,up,Şevval Sam,Ben Seni Sevduğumi,70,54,4,,,,
67,up,Fettah Can,Kalp Ağrısı,77,61,5,,,,
68,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),36,29,11,,,,
69,down,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),11,3,32,,,,
70,down,Zeynep Dizdar,Vazgeç Gönül,68,53,4,,,,
71,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),43,36,11,,,,
72,up,Erkin Koray,Fesuphanallah,89,39,5,,,,
73,-,İbrahim Erkal,Sevme,-,10,14,,,,
74,-,Birsen Tezer,Aşk Bu Değil,-,58,4,,,,
75,-,Mark Eliyahu,Sunshine,-,7,4,,,,
76,-,Dervishane,In Love to Allah,-,76,1,,,,
77,-,Engin Nursani,Yabancı,-,77,1,,,,
78,-,Sigur Rós,Hoppípolla,-,78,1,,,,
79,-,A-STAR,Baako Riddim (feat. Bisa Kdei),-,79,1,,,,
80,down,Gizem Kara,Yok,73,10,8,,,,
81,-,Dervishane,Esma Symphony,-,81,1,,,,
82,-,Rumeli Orhan Kemal,Para Bizde,-,37,4,,,,
83,-,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),-,83,1,,,,
84,-,İbrahim Güzelses,Ula Zeki,-,84,1,,,,
85,-,Dervishane,Mawlaya Salli,-,85,1,,,,
86,-,Dervishane,Open Your Eyes and Wake Up,-,86,1,,,,
87,-,Dervishane,First Word Bismillah,-,87,1,,,,
88,-,Kids Music,Jingle Bells,-,58,1,,,,
89,-,Zahouania,Ya sidi rassoule ellah,-,89,1,,,,
90,-,Engin Nursani,Öldürün Ne Olur,-,77,1,,,,
91,-,Engin Nursani,Adına Bir Çizik Çektim,-,32,1,,,,
92,-,Özcan Deniz,Meleğim,-,92,1,,,,
93,-,Zade,La Haya,-,93,1,,,,
94,-,Çeşitli Müzisyenler,Aynâ,-,94,1,,,,
95,down,Müzeyyen Senar,Fikrimin İnce Gülü,62,17,4,,,,
96,down,Orhan Gencebay,Beni Böyle Sev,78,57,6,,,,
97,down,Orhan Gencebay,Hatasız Kul Olmaz,87,27,12,,,,
98,down,Murat Dalkılıç,Bir Güzellik Yap,79,62,4,,,,
99,-,Murat Boz,Kalamam Arkadaş,-,68,1,,,,
100,down,Fettah Can,Yalanlar Cumhuriyeti,98,77,3,,,,
