Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,28,,,,
2,up,Fenerin Çocukları,Fenerbahçe Mohikan,2,1,107,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],30,1,5,,,,
4,up,Volkan Konak,Aleni Aleni,5,1,155,,,,
5,up,Mehmet Güreli,Kimse Bilmez,6,2,148,,,,
6,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),8,3,143,,,,
7,up,CVRTOON,Plevne,7,1,47,,,,
8,down,Mustafa Yıldızdoğan,Türkiyem,3,1,160,,,,
9,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,93,1,86,,,,
10,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),16,2,144,,,,
11,up,Galatasaray Tribün Korosu,Ağlama,18,1,152,,,,
12,up,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,38,2,89,,,,
13,down,Riff Cohen,Dans mon quartier,9,4,159,,,,
14,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),10,2,160,,,,
15,-,Sami Köse,Yerli Malı,-,15,1,,,,
16,down,Selçuk Balcı,Deniz Üstünde Fener,13,6,147,,,,
17,down,Mark Eliyahu,Journey,11,2,149,,,,
18,down,Karmate,Nayino,12,3,146,,,,
19,down,Murat Dalkılıç,Lüzumsuz Savaş,14,8,137,,,,
20,down,Murat Dalkılıç,Neyleyim İstanbulu,15,9,139,,,,
21,down,Murat Boz,Özledim,17,7,146,,,,
22,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),43,9,125,,,,
23,down,Serkan Kaya,Zor Bela,19,10,122,,,,
24,up,Bülent Serttaş,Bodrum Akşamları,35,11,112,,,,
25,down,Ferman Toprak,Hayatı Tespih Yapmışım,20,15,109,,,,
26,down,Seksendört,Kendime Yalan Söyledim,22,5,112,,,,
27,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,45,8,112,,,,
28,up,Murat Boz,Geri Dönüş Olsa,47,14,106,,,,
29,down,Selçuk Balcı,Anlatamam Derdimi,24,20,105,,,,
30,down,Funda Arar,Senden Öğrendim,26,3,108,,,,
31,down,İbrahim Tatlıses,Sarhoş,25,18,107,,,,
32,down,Funda Arar,Yak Gel,23,16,108,,,,
33,up,Yaşar,Aldanırım,56,20,104,,,,
34,down,Salih Yılmaz,Şelale,28,22,113,,,,
35,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,27,10,110,,,,
36,down,Ali Kınık,Kurtlar Sofrası,29,2,145,,,,
37,down,Farid Farjad,Robabeh Jan,33,2,118,,,,
38,down,Selçuk Balcı,Dağların Karı Yetmez,31,26,109,,,,
39,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),34,29,101,,,,
40,up,Zuhal Olcay,Pervane,42,28,87,,,,
41,up,Müslüm Gürses,Tanrı İstemezse,49,26,115,,,,
42,down,Erkin Koray,Sevince,32,13,97,,,,
43,down,Sami Yusuf,Hasbi Rabbi,36,12,118,,,,
44,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,37,30,106,,,,
45,down,Birsen Tezer,Delikanlı,39,6,102,,,,
46,up,Kıraç,Endamın Yeter,46,3,100,,,,
47,up,Tuğrul Karataş,Dombra,50,11,90,,,,
48,down,Orhan Gencebay,Hatasız Kul Olmaz,40,27,87,,,,
49,up,Müzeyyen Senar,Kimseye Etmem Şikayet,60,33,99,,,,
50,down,Sami Yusuf,Nasimi,21,6,18,,,,
51,up,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),63,36,99,,,,
52,down,Hünkar Göksu,Kafa Duman,4,3,6,,,,
53,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,41,2,22,,,,
54,up,Selami Şahin,Özledim Her Şeyini,65,37,80,,,,
55,-,CVRTOON,İzmir Marşı,-,12,16,,,,
56,-,Efe Demir Mix,Hani Gökbörü (Trap mix),-,2,26,,,,
57,up,Sema,Fikrimin İnce Gülü,98,12,84,,,,
58,up,Kamuran Akkor,Bir Ateşe Attın Beni,75,2,51,,,,
59,up,Fettah Can,Mandalinalar,59,29,103,,,,
60,up,Osman Öztunç,Türk'ün Türküsü,90,44,92,,,,
61,-,Onur Akın,Bir Islıkta Sen Çal,-,1,7,,,,
62,-,Selami Şahin,Seninle Başım Dertte,-,49,3,,,,
63,-,Efkan Şeşen,Polyushka Polye,-,15,37,,,,
64,-,Belkıs Özener,Sevemedim Kara Gözlüm,-,64,1,,,,
65,down,Melek Mosso,Sabahçı Kahvesi,58,24,8,,,,
66,-,Mem Ararat,Xaçirêk,-,52,9,,,,
67,-,İncesaz & Dilek Türkan,Mazi Kalbimde Bir Yaradır,-,67,2,,,,
68,-,Metin Işık,Okunur Fatihan,-,68,1,,,,
69,up,Yasmin Levy,Firuze,99,38,77,,,,
70,up,Fettah Can,Yonca Bahçesi,94,41,93,,,,
71,-,İncesaz,Çok Aşığın Var Diyorlar,-,33,64,,,,
72,-,Metin Işık,Belliki Bu Kışta Çok Zor Geçecek,-,72,1,,,,
73,-,Nikos Oikonomopoulos,Pali Girisa,-,73,1,,,,
74,up,Zeynep Casalini,Duvar,92,5,99,,,,
75,-,Magnetic Ear,99 Luftballons (Live),-,75,1,,,,
76,-,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,-,21,37,,,,
77,-,Erkan Oğur,Gnossienne No.1,-,77,1,,,,
78,up,Ekin Uzunlar,Hüznün Gemileri,91,2,122,,,,
79,-,Grup Yıldız,Nale Nale,-,79,1,,,,
80,-,Fred Buscaglione,Juke Box,-,80,1,,,,
81,-,Efkan Şeşen,Elgajiye,-,81,1,,,,
82,-,Yekta Hakan Polat,Hicaz Taksimi,-,82,1,,,,
83,-,서사무엘,MEMO,-,83,1,,,,
84,-,Engin Can,Kara Duta Yaslandım,-,84,1,,,,
85,-,Ferdi Tayfur,Alıştım,-,85,1,,,,
86,-,deCiervo,Samira's Eyes,-,86,1,,,,
87,-,"Kalliopi Vetta, Yannis K. Ioannou & Mikis Theodorakis",Agapi Mou (Love Theme from Phaedra),-,87,1,,,,
88,-,Engin Can,Gönüller Hiç Yas Tutarmı,-,88,1,,,,
89,-,Ilian Boyd,Името Ти,-,89,1,,,,
90,-,Paul Reeves,Bon Appetit,-,90,1,,,,
91,-,Ferdi Tayfur,Gittin de Sevgilim,-,91,1,,,,
92,-,Önder Deniz,Zu Were,-,92,1,,,,
93,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,93,1,,,,
94,-,Memo Gelo,Ez Aşiqê Teme Canê,-,94,1,,,,
95,-,Engin Can,Herkes Sevemez Yavrum (Oyun Havası),-,95,1,,,,
96,-,Roberto Fabbriciani,Syrinx (Debussy),-,96,1,,,,
97,-,Fatih Burdurlu,Dallarımı Kırdılar (Senden Vazgeçmiş Değilim),-,97,1,,,,
98,-,Dilek Türkan,Ufuklara Yaslanmış Yorgun Dağlar Sırayla,-,98,1,,,,
99,down,Orhan Gencebay,Kaderimin Oyunu,96,39,65,,,,
100,down,Orhan Gencebay,Batsın Bu Dünya,97,44,69,,,,
