Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,13,,,,
2,up,Galatasaray Tribün Korosu,Ağlama,2,1,58,,,,
3,up,Mustafa Yıldızdoğan,Türkiyem,4,1,68,,,,
4,up,Volkan Konak,Aleni Aleni,6,1,65,,,,
5,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),7,3,61,,,,
6,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),9,2,60,,,,
7,up,Riff Cohen,Dans mon quartier,10,4,66,,,,
8,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),8,2,66,,,,
9,up,Karmate,Nayino,12,3,58,,,,
10,up,Mark Eliyahu,Journey,13,2,55,,,,
11,up,Selçuk Balcı,Deniz Üstünde Fener,11,6,59,,,,
12,up,Mustafa Ceceli,Emri Olur...,14,7,60,,,,
13,up,Murat Dalkılıç,Lüzumsuz Savaş,15,8,55,,,,
14,up,Murat Dalkılıç,Neyleyim İstanbulu,16,9,50,,,,
15,up,Murat Dalkılıç,Bir Hayli,17,10,49,,,,
16,up,Murat Boz,Özledim,18,7,55,,,,
17,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),20,9,45,,,,
18,up,Serkan Kaya,Zor Bela,21,10,35,,,,
19,up,Bülent Serttaş,Bodrum Akşamları,22,11,29,,,,
20,up,Ferman Toprak,Hayatı Tespih Yapmışım,23,15,25,,,,
21,up,Zeki Müren,Gitme Sana Muhtacım,25,10,26,,,,
22,up,İbrahim Tatlıses,Seni Sana Bırakmam,24,13,20,,,,
23,up,Seksendört,Kendime Yalan Söyledim,26,5,24,,,,
24,up,Deniz Toprak,Diz Dize,27,17,22,,,,
25,up,Arslanbek Sultanbekov,Домбыра,30,20,25,,,,
26,up,Murat Boz,Geri Dönüş Olsa,28,8,20,,,,
27,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,19,8,24,,,,
28,up,Yaşar,Acıtmıyor Sevdan,32,17,21,,,,
29,up,Mirkelam,Her Gece,29,13,19,,,,
30,up,Yaşar,Aldanırım,33,20,21,,,,
31,up,Coşkun Direk,Ankara'nın Bağları,31,19,20,,,,
32,up,Salih Yılmaz,Şelale,36,22,23,,,,
33,up,İbrahim Tatlıses,Sarhoş,34,18,21,,,,
34,up,Funda Arar,Yak Gel,35,16,22,,,,
35,up,Zuhal Olcay,Pervane,40,28,14,,,,
36,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,39,10,25,,,,
37,up,Selçuk Balcı,Dağların Karı Yetmez,37,26,19,,,,
38,up,Fikret Kızılok,Gönül,38,7,22,,,,
39,up,Funda Arar,Senden Öğrendim,42,3,26,,,,
40,-,Gülay,Mucize,-,7,1,,,,
41,up,Fettah Can,Mandalinalar,43,29,21,,,,
42,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),41,29,17,,,,
43,up,Erkin Koray,Sevince,46,13,22,,,,
44,up,Müslüm Gürses,Tanrı İstemezse,53,26,22,,,,
45,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,45,30,24,,,,
46,up,Birsen Tezer,Delikanlı,96,6,22,,,,
47,up,Yaşar,Masal,48,38,20,,,,
48,down,Orhan Gencebay,Hatasız Kul Olmaz,47,27,20,,,,
49,up,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),50,36,19,,,,
50,down,Mirkelam,Hatıralar,49,32,21,,,,
51,up,Zeynep Casalini,Duvar,51,5,20,,,,
52,up,Müzeyyen Senar,Kimseye Etmem Şikayet,52,33,17,,,,
53,up,Selami Şahin,Özledim Her Şeyini,55,37,17,,,,
54,up,Sami Yusuf,Hasbi Rabbi,54,12,29,,,,
55,up,Fettah Can,Yonca Bahçesi,97,41,19,,,,
56,up,Mirkelam,Tavla,56,40,17,,,,
57,up,Farid Farjad,Robabeh Jan,57,2,30,,,,
58,up,Orhan Gencebay,Batsın Bu Dünya,62,44,11,,,,
59,up,Kıraç,Endamın Yeter,59,3,18,,,,
60,-,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),-,5,15,,,,
61,down,Osman Öztunç,Türk'ün Türküsü,44,44,22,,,,
62,up,Fettah Can,Boş Bardak,67,43,15,,,,
63,up,Karmate,Kara Duman,78,35,16,,,,
64,down,Jehan Barbur,Gidersen,61,47,19,,,,
65,up,Ferdi Özbeğen,Gündüzüm Seninle,65,1,14,,,,
66,down,Ekin Uzunlar,Hüznün Gemileri,58,2,37,,,,
67,down,Ali Kınık,Kurtlar Sofrası,60,2,53,,,,
68,up,Orhan Gencebay,Kaderimin Oyunu,69,39,11,,,,
69,down,Yasmin Levy,Firuze,63,38,16,,,,
70,up,İncesaz,Çok Aşığın Var Diyorlar,81,33,14,,,,
71,down,Fettah Can,Bu Aşkın Katili Sensin,68,49,15,,,,
72,up,Zeynep Dizdar,Vazgeç Gönül,87,53,10,,,,
73,up,Şevval Sam,Ben Seni Sevduğumi,95,54,11,,,,
74,up,Ekin Uzunlar,Son Bir Kez,82,24,17,,,,
75,up,Fettah Can,Kalp Ağrısı,85,61,12,,,,
76,down,Erkin Koray,Fesuphanallah,70,39,11,,,,
77,up,Birsen Tezer,Aşk Bu Değil,84,58,11,,,,
78,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,3,2,4,,,,
79,up,Sema,Fikrimin İnce Gülü,100,12,19,,,,
80,up,Orhan Gencebay,Beni Böyle Sev,99,57,13,,,,
81,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,5,1,9,,,,
82,-,Ork Favorit,Hi4 Ne Mi Puka,-,82,1,,,,
83,-,Mahmut Tuncer,Ay Gördüm Allah,-,79,1,,,,
84,down,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,77,1,5,,,,
85,down,Ümit Sayın,Ben Tabii Ki,64,61,3,,,,
86,-,Volkan Sönmez,Bekle,-,86,1,,,,
87,-,Danit,Cuatro Vientos,-,66,2,,,,
88,-,Relax Sound Project,Schubert Serenade,-,88,1,,,,
89,-,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),-,3,37,,,,
90,-,The Ukrainian Bandura Players,Hutsulka (Instrumental),-,90,1,,,,
91,-,Sami Yusuf,Nasimi,-,6,5,,,,
92,-,Aysel Əlizadə,Yandırdın Kalbimi,-,80,1,,,,
93,-,Ciwan Haco,Çaw Bella (Remastered),-,93,1,,,,
94,-,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),-,83,2,,,,
95,-,Mem Ararat,Girê Sîra,-,52,1,,,,
96,-,Katy Garbi,Pes' to M'Ena Fili,-,96,1,,,,
97,-,Selçuk Balcı,Anlatamam Derdimi,-,20,19,,,,
98,-,Koliva,Yüksek Dağlara Doğru,-,54,11,,,,
99,-,Yaşar Kurt,Samistal Yaylası,-,64,5,,,,
100,-,Fettah Can,Rüzgar Ektim Fırtına Biçeceğim,-,67,5,,,,
