Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
2,up,Yasmin Levy,Adio Kerida,2,2,3,,,,
3,up,Farid Farjad,Robabeh Jan,21,2,65,,,,
4,up,Mehmet Güreli,Kimse Bilmez,4,2,100,,,,
5,up,Volkan Konak,Aleni Aleni,6,1,103,,,,
6,down,Fenerin Çocukları,Fenerbahçe Mohikan,3,1,52,,,,
7,up,Kıraç,Endamın Yeter,24,3,49,,,,
8,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),7,2,94,,,,
9,down,Mustafa Yıldızdoğan,Türkiyem,5,1,107,,,,
10,up,Riff Cohen,Dans mon quartier,14,4,105,,,,
11,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),9,2,105,,,,
12,down,Mustafa Ceceli,Emri Olur...,11,7,95,,,,
13,down,Karmate,Nayino,10,3,92,,,,
14,up,Galatasaray Tribün Korosu,Ağlama,16,1,97,,,,
15,down,Selçuk Balcı,Deniz Üstünde Fener,12,6,96,,,,
16,down,Murat Dalkılıç,Lüzumsuz Savaş,13,8,86,,,,
17,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),15,9,78,,,,
18,down,Serkan Kaya,Zor Bela,17,10,72,,,,
19,up,Bülent Serttaş,Bodrum Akşamları,19,11,65,,,,
20,down,Mark Eliyahu,Journey,18,2,94,,,,
21,up,Qara 07,Kavkaz Orginal Bass 2,29,2,16,,,,
22,down,Ferman Toprak,Hayatı Tespih Yapmışım,20,15,58,,,,
23,down,İbrahim Tatlıses,Seni Sana Bırakmam,22,13,56,,,,
24,down,Zeki Müren,Gitme Sana Muhtacım,23,10,64,,,,
25,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],57,25,2,,,,
26,down,Seksendört,Kendime Yalan Söyledim,25,5,61,,,,
27,down,Deniz Toprak,Diz Dize,26,17,53,,,,
28,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,8,8,61,,,,
29,down,Murat Boz,Geri Dönüş Olsa,27,8,57,,,,
30,down,Mirkelam,Her Gece,28,13,51,,,,
31,up,Coşkun Direk,Ankara'nın Bağları,32,19,59,,,,
32,down,Yaşar,Acıtmıyor Sevdan,31,17,54,,,,
33,down,Funda Arar,Yak Gel,30,16,59,,,,
34,down,Yaşar,Aldanırım,33,20,58,,,,
35,down,İbrahim Tatlıses,Sarhoş,34,18,56,,,,
36,up,Müslüm Gürses,Tanrı İstemezse,36,26,61,,,,
37,down,Salih Yılmaz,Şelale,35,22,62,,,,
38,-,Selçuk Balcı,Anlatamam Derdimi,-,20,51,,,,
39,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,37,10,61,,,,
40,down,Selçuk Balcı,Dağların Karı Yetmez,39,26,56,,,,
41,up,Funda Arar,Senden Öğrendim,41,3,56,,,,
42,down,Fikret Kızılok,Gönül,40,7,57,,,,
43,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),38,29,49,,,,
44,down,Fettah Can,Mandalinalar,42,29,55,,,,
45,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,45,30,60,,,,
46,-,Jador & Costi,Carola (feat. Andrea Bulgaria),-,46,1,,,,
47,down,Birsen Tezer,Delikanlı,43,6,57,,,,
48,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,2,39,,,,
49,up,Tayfun Ulker,Üç Kuruş (Official remix),74,49,2,,,,
50,-,Efkan Şeşen,Polyushka Polye,-,15,14,,,,
51,down,Erkin Koray,Sevince,48,13,55,,,,
52,down,Müzeyyen Senar,Kimseye Etmem Şikayet,50,33,52,,,,
53,-,Canel,Uzakların Öyküsü,-,53,1,,,,
54,-,Hirai Zerdüş,Papatya,-,2,48,,,,
55,-,Hacı Taşan,Aşağıdan Gelir Gelinin Göçü,-,55,1,,,,
56,-,Gill the ILL,Wellerman (Female Version),-,56,1,,,,
57,down,Mirkelam,Hatıralar,46,32,51,,,,
58,-,Tayfun Ulker,Uc Kurus,-,44,1,,,,
59,-,İsmail Altunsaray,Kız Senin,-,59,1,,,,
60,-,Raşit Avcı,Konya,-,60,1,,,,
61,up,Osman Öztunç,Türk'ün Türküsü,99,44,54,,,,
62,-,Ork. NAZMILER,Para bizde,-,61,2,,,,
63,-,Mehmet Evren Hacioglu,Aç Kapıyı Ben Geldim,-,63,1,,,,
64,-,Ahmad Ai,The Ossetians,-,64,1,,,,
65,-,Omar Teymoorov,Tajikistan,-,65,1,,,,
66,-,haskin,Kurtlar Vadisi Jenerik Müziği Kaos Mix,-,37,2,,,,
67,up,Detrick Mcfarlane,Watch It,86,66,2,,,,
68,up,Hirai Zerdüş,İçime Sevda Kaçar,70,46,18,,,,
69,-,Olga Benito,"Avatar State (From ""Avatar: The Legend of Korra"")",-,69,1,,,,
70,-,Happy Birthday,Happy Birthday,-,67,4,,,,
71,-,Eleni Vitali,O Tamenos - Tin Romiosini Min Ti Klais (feat. Manos Achalinotopoulos),-,71,1,,,,
72,down,Sami Yusuf,Hasbi Rabbi,54,12,67,,,,
73,-,Tural Sedalı,Derman Atıram,-,73,1,,,,
74,-,Orange Blossom,Ya Sîdî,-,1,17,,,,
75,-,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,-,2,13,,,,
76,down,Zeynep Casalini,Duvar,59,5,57,,,,
77,-,Ali Kınık,Bu Şarkı,-,68,3,,,,
78,-,Timi Dakolo,Everything (Amen),-,78,1,,,,
79,-,Şara Türesel,Bu Eylül Akşamında (Canlı Kayıt),-,79,1,,,,
80,-,Quadro Nuevo,Tu vuo' fa' l'americano,-,65,2,,,,
81,-,İbrahim Karakuş,Çeçen Kızı,-,68,2,,,,
82,-,harryfaoki,Piano You and Me,-,73,2,,,,
83,-,Devran İlahi Grubu,Ya Muhammed,-,83,1,,,,
84,-,Devran İlahi Grubu,Gel Kardeşim,-,84,1,,,,
85,-,Kasım Ali Eminoğlu,Aşk Neyledi,-,85,1,,,,
86,-,"Orquesta Angel Sica, Romeo Gavioli & Freddy",Rebeldía,-,77,2,,,,
87,-,Song Zuying,I Love My Motherland China,-,87,1,,,,
88,-,Zhu Fengbo,That Is Me,-,88,1,,,,
89,-,Wei Wei,Devotion of Love,-,89,1,,,,
90,-,Chen Lin,Love Song of Shaanxi,-,90,1,,,,
91,-,李谷一,Tonight is Unforgettable,-,91,1,,,,
92,-,Mao A Min,The Green Leaf and the Root,-,92,1,,,,
93,-,Tian Zhen,My Beloved Hometown,-,93,1,,,,
94,-,Guan Mucun,Unforgettable Song,-,94,1,,,,
95,-,Tong Tiexin,The Red Setting Sun,-,95,1,,,,
96,-,Mao A Min,Yearning,-,96,1,,,,
97,-,Yan Wei Wen,Words from the Bottom of My Heart,-,97,1,,,,
98,-,Peng Liyuan,We Are Yellow River We Are Mountain Tai,-,98,1,,,,
99,down,Tuğrul Karataş,Dombra,52,11,46,,,,
100,down,Ali Kınık,Kurtlar Sofrası,60,2,90,,,,
