Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,15,,,,
2,up,Fenerin Çocukları,Fenerbahçe Mohikan,2,1,94,,,,
3,up,Funda Arar,Senden Öğrendim,37,3,95,,,,
4,up,CVRTOON,Plevne,11,1,34,,,,
5,down,Volkan Konak,Aleni Aleni,3,1,142,,,,
6,down,Mehmet Güreli,Kimse Bilmez,4,2,137,,,,
7,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),5,3,130,,,,
8,up,Mark Eliyahu,Journey,21,2,136,,,,
9,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),7,2,131,,,,
10,down,Mustafa Yıldızdoğan,Türkiyem,6,1,147,,,,
11,up,BLOOM,La Vida Habla,38,6,11,,,,
12,down,Riff Cohen,Dans mon quartier,8,4,146,,,,
13,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),9,2,147,,,,
14,down,Selçuk Balcı,Deniz Üstünde Fener,13,6,134,,,,
15,down,Mustafa Ceceli,Emri Olur...,14,6,133,,,,
16,down,Karmate,Nayino,10,3,133,,,,
17,down,Murat Dalkılıç,Lüzumsuz Savaş,15,8,124,,,,
18,down,Murat Dalkılıç,Neyleyim İstanbulu,16,9,126,,,,
19,down,Murat Dalkılıç,Bir Hayli,18,10,121,,,,
20,down,Murat Boz,Özledim,17,7,133,,,,
21,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),19,9,115,,,,
22,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,33,1,73,,,,
23,down,Galatasaray Tribün Korosu,Ağlama,12,1,139,,,,
24,down,Serkan Kaya,Zor Bela,20,10,111,,,,
25,down,Bülent Serttaş,Bodrum Akşamları,22,11,100,,,,
26,down,Ferman Toprak,Hayatı Tespih Yapmışım,23,15,96,,,,
27,down,İbrahim Tatlıses,Seni Sana Bırakmam,24,13,90,,,,
28,down,Seksendört,Kendime Yalan Söyledim,25,5,101,,,,
29,down,Deniz Toprak,Diz Dize,27,17,89,,,,
30,down,Murat Boz,Geri Dönüş Olsa,29,8,96,,,,
31,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,28,8,102,,,,
32,down,Coşkun Direk,Ankara'nın Bağları,31,19,93,,,,
33,up,Mirkelam,Her Gece,34,13,90,,,,
34,down,Funda Arar,Yak Gel,30,16,95,,,,
35,down,Yaşar,Acıtmıyor Sevdan,32,10,86,,,,
36,down,Selçuk Balcı,Anlatamam Derdimi,35,20,92,,,,
37,down,Yaşar,Aldanırım,36,20,95,,,,
38,up,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,66,1,40,,,,
39,up,Müslüm Gürses,Tanrı İstemezse,41,26,102,,,,
40,up,Farid Farjad,Robabeh Jan,56,2,106,,,,
41,down,İbrahim Tatlıses,Sarhoş,39,18,96,,,,
42,down,Salih Yılmaz,Şelale,40,22,101,,,,
43,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),46,29,88,,,,
44,down,Fikret Kızılok,Gönül,42,7,95,,,,
45,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,43,10,97,,,,
46,up,Erkin Koray,Sevince,49,13,88,,,,
47,up,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,76,2,77,,,,
48,down,Selçuk Balcı,Dağların Karı Yetmez,45,26,96,,,,
49,up,Deniz Toprak,Sebebi Sensin (feat. Resul Dindar),51,49,3,,,,
50,down,Zuhal Olcay,Pervane,48,28,74,,,,
51,down,Ali Kınık,Kurtlar Sofrası,50,2,132,,,,
52,up,Sami Yusuf,Hasbi Rabbi,54,12,107,,,,
53,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,44,30,94,,,,
54,down,Fettah Can,Mandalinalar,52,29,90,,,,
55,up,Mirkelam,Hatıralar,55,32,85,,,,
56,up,Zeynep Casalini,Duvar,63,5,88,,,,
57,up,Orhan Gencebay,Hatasız Kul Olmaz,62,27,78,,,,
58,up,Müzeyyen Senar,Kimseye Etmem Şikayet,60,33,88,,,,
59,up,Ekin Uzunlar,Hüznün Gemileri,64,2,111,,,,
60,up,Yaşar,Masal,61,38,81,,,,
61,down,Tuğrul Karataş,Dombra,58,11,79,,,,
62,down,Kıraç,Endamın Yeter,57,3,88,,,,
63,up,Mirkelam,Tavla,67,40,70,,,,
64,up,Selami Şahin,Özledim Her Şeyini,68,37,73,,,,
65,up,Osman Öztunç,Türk'ün Türküsü,69,44,83,,,,
66,up,Ekin Uzunlar,Son Bir Kez,71,24,77,,,,
67,up,Fettah Can,Yonca Bahçesi,72,41,85,,,,
68,-,Orhan Gencebay,Kaderimin Oyunu,-,39,57,,,,
69,up,Karmate,Kara Duman,97,35,66,,,,
70,up,Erkin Koray,Fesuphanallah,98,39,62,,,,
71,up,Orhan Gencebay,Batsın Bu Dünya,73,44,62,,,,
72,up,Tarkan,Hatasız Kul Olmaz,99,50,61,,,,
73,up,Jehan Barbur,Gidersen,96,47,71,,,,
74,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),65,36,89,,,,
75,up,Yasmin Levy,Firuze,100,38,68,,,,
76,-,Fettah Can,Boş Bardak,-,43,68,,,,
77,-,Fettah Can,Bu Aşkın Katili Sensin,-,49,59,,,,
78,-,Serkan Kaya,Sevemiyorum,-,38,57,,,,
79,-,İncesaz,Çok Aşığın Var Diyorlar,-,33,60,,,,
80,down,Birsen Tezer,Delikanlı,53,6,91,,,,
81,-,Zeynep Dizdar,Vazgeç Gönül,-,53,48,,,,
82,-,Kıraç,Gidiyorum,-,44,20,,,,
83,down,Sema,Fikrimin İnce Gülü,70,12,74,,,,
84,down,Koliva,Yüksek Dağlara Doğru,59,54,43,,,,
85,-,Edip Emre,Gerçekleri Tarih Yazar (Sampiyonluk Nağmeleri Brass Mix),-,15,8,,,,
86,-,I Mandolini Italiani,L'italiano,-,29,5,,,,
87,down,Le Trio Joubran,Masâr,77,27,9,,,,
88,-,Azis,Sen Trope,-,52,4,,,,
89,down,Ultimatone,İzmir Marşı (Epic Version),47,4,3,,,,
90,-,Farid Farjad,Ghoghaye Setaregan,-,75,3,,,,
91,-,Kirpi Bülent,Kürdili Hicazkar Longa,-,91,1,,,,
92,-,Qara 07,Kavkaz Orginal Bass 2,-,2,37,,,,
93,-,Gökhan Kırdar,Acem Kızı,-,11,1,,,,
94,-,Şevval Sam,Ben Seni Sevduğumi,-,54,46,,,,
95,-,Metin Arolat,Dert Değil,-,40,22,,,,
96,down,CVRTOON,İzmir Marşı,26,12,13,,,,
97,-,Orhan Gencebay,Beni Böyle Sev,-,57,39,,,,
98,down,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,90,17,33,,,,
99,-,Seksendört,Dokunma,-,64,15,,,,
100,-,Fettah Can,Kalp Ağrısı,-,61,48,,,,
