Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,0,,,,
2,up,Müslüm Gürses,Affet,3,1,0,,,,
3,down,Mustafa Yıldızdoğan,Türkiyem,2,1,0,,,,
4,up,Müslüm Gürses,Nilüfer,4,2,0,,,,
5,up,Ahmet Kaya,Kum Gibi,5,2,0,,,,
6,up,Sezen Aksu,Vazgeçtim,6,3,0,,,,
7,up,Volkan Konak,Aleni Aleni,8,1,0,,,,
8,down,Sezen Aksu,Seni Kimler Aldı,7,6,0,,,,
9,up,Ahmet Kaya,Nereden Bileceksiniz,10,1,0,,,,
10,up,Ebru Gündeş,Araftayım,12,9,0,,,,
11,down,Sezen Aksu,Her Şeyi Yak,9,3,0,,,,
12,up,Mehmet Güreli,Kimse Bilmez,14,2,0,,,,
13,up,Ahmet Kaya,Söyle,20,4,0,,,,
14,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),16,3,0,,,,
15,up,Ahmet Kaya,Giderim,15,10,0,,,,
16,up,Sezen Aksu,Unuttun mu Beni,18,7,0,,,,
17,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),17,2,0,,,,
18,down,Sezen Aksu,Git...,13,4,0,,,,
19,up,Riff Cohen,Dans mon quartier,21,4,0,,,,
20,down,Neşet Ertaş,Yalan Dünya,11,6,0,,,,
21,up,Pinhani,Ne Güzel Güldün,30,15,0,,,,
22,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,24,14,0,,,,
23,down,Sezen Aksu,Gülümse,22,17,0,,,,
24,up,Sezen Aksu,Güllerim Soldu,26,5,0,,,,
25,up,Sezen Aksu,Kaçın Kurası,25,8,0,,,,
26,up,Mark Eliyahu,Journey,37,2,0,,,,
27,down,Halil Sezai Paracikoglu,İsyan,23,4,0,,,,
28,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),27,2,0,,,,
29,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",19,3,0,,,,
30,down,Ahmet Kaya,Ağladıkça,29,10,0,,,,
31,up,Toygar Işıklı,Hayat Gibi,62,22,0,,,,
32,down,Karmate,Nayino,31,3,0,,,,
33,up,Sezen Aksu,Küçüğüm,33,8,0,,,,
34,down,Sezen Aksu,Yalnızca Sitem,32,28,0,,,,
35,up,Mustafa Ceceli,Emri Olur...,36,7,0,,,,
36,down,Selçuk Balcı,Deniz Üstünde Fener,35,6,0,,,,
37,-,İbrahim Erkal,Sevme,-,10,0,,,,
38,up,Murat Dalkılıç,Lüzumsuz Savaş,38,8,0,,,,
39,up,Ahmet Kaya,Beni Vur,41,13,0,,,,
40,up,Sezen Aksu,Beni Unutma,40,34,0,,,,
41,down,Müslüm Gürses,Tutamıyorum Zamanı,39,6,0,,,,
42,up,Sezen Aksu,Değer Mi?,42,36,0,,,,
43,up,Murat Dalkılıç,Neyleyim İstanbulu,43,9,0,,,,
44,up,Murat Dalkılıç,Bir Hayli,45,10,0,,,,
45,down,Sezen Aksu,Kaybolan Yıllar,44,8,0,,,,
46,up,Sezen Aksu,Tutsak,46,31,0,,,,
47,up,Sezen Aksu,Biliyorsun,47,26,0,,,,
48,up,Neşet Ertaş,Evvelim Sen Oldun,49,44,0,,,,
49,up,Sezen Aksu,Geçer,50,20,0,,,,
50,down,Sezen Aksu,Belalım,34,34,0,,,,
51,up,Murat Boz,Özledim,53,7,0,,,,
52,up,Sezen Aksu,Masum Değiliz,52,14,0,,,,
53,down,Hirai Zerdüş,Papatya,28,2,0,,,,
54,up,Pinhani,Sevmekten Usanmam,54,25,0,,,,
55,up,Toygar Işıklı,Jenerik,76,6,0,,,,
56,up,Ahmet Kaya,Arka Mahalle,57,18,0,,,,
57,up,maNga,Dursun Zaman,59,14,0,,,,
58,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),66,9,0,,,,
59,down,Ahmet Kaya,Hani Benim Gençliğim,56,49,0,,,,
60,down,Ahmet Kaya,Hani Benim Gençliğim,58,34,0,,,,
61,down,Ahmet Kaya,Mahur,60,44,0,,,,
62,down,Ahmet Kaya,Yakamoz,55,10,0,,,,
63,down,Sezen Aksu,Keskin Bıçak,61,56,0,,,,
64,down,Sezen Aksu,Vay,63,37,0,,,,
65,down,Pinhani,Hele Bi Gel,64,4,0,,,,
66,down,Pinhani,Beni Al,48,46,0,,,,
67,up,Mehter,Ceddin Deden,74,29,0,,,,
68,up,Ahmet Kaya,Korkarım,72,29,0,,,,
69,up,Serkan Kaya,Zor Bela,73,10,0,,,,
70,up,Bülent Serttaş,Bodrum Akşamları,71,11,0,,,,
71,up,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),75,65,0,,,,
72,up,Neşet Ertaş,Yazimi Kisa Çevirdin,89,72,0,,,,
73,-,Ahmet Kaya,Kod Adı Bahtiyar,-,71,0,,,,
74,down,Halil Sezai Paracikoglu,Sonbahar,69,26,0,,,,
75,down,Tarkan,Dudu,70,22,0,,,,
76,down,Sezen Aksu,Namus,65,60,0,,,,
77,-,Sezen Aksu,El Gibi,-,40,0,,,,
78,up,Sezen Aksu,Sarı Odalar,90,69,0,,,,
79,-,Pinhani,Dön Bak Dünyaya,-,5,0,,,,
80,-,Oya Bora,Bana Bir Masal Anlat Baba,-,2,0,,,,
81,up,MFÖ,Yalnızlık Ömür Boyu,100,74,0,,,,
82,down,Galatasaray Tribün Korosu,Ağlama,51,1,0,,,,
83,-,Ekin Uzunlar,Hüznün Gemileri,-,2,0,,,,
84,-,Grup Yorum,Çav Bella,-,13,0,,,,
85,-,Ислам Итляшев,"Птицам небо, а землю бродягам",-,85,0,,,,
86,-,İbrahim Erkal,Sen Aldırma,-,24,0,,,,
87,-,Serkan Kaya,Dağların Dumanı (Son Bir Kez),-,87,0,,,,
88,-,Kazım Koyuncu,Didou Nana,-,37,0,,,,
89,-,Mark Eliyahu,Journey (Mahmut Orhan Remix),-,13,0,,,,
90,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,90,0,,,,
91,-,Sarit Hadad,נדליק ביחד נר,-,91,0,,,,
92,-,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),-,3,0,,,,
93,-,İncesaz,Laterna (feat. Ezgi Köker & Bora Ebeoglu),-,93,0,,,,
94,up,Gökhan Türkmen,Aşk Lazım,98,75,0,,,,
95,up,Ahmet Kaya,Yakarım Geceleri,96,71,0,,,,
96,-,The Souljazz Orchestra,Slumlord,-,96,0,,,,
97,-,Zeki Müren,Gitme Sana Muhtacım,-,10,0,,,,
98,up,Müslüm Gürses,Sigara,99,57,0,,,,
99,-,Seksendört,Kendime Yalan Söyledim,-,5,0,,,,
100,-,İbrahim Tatlıses,Seni Sana Bırakmam,-,13,0,,,,
