Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,29,,,,
2,up,Fenerin Çocukları,Fenerbahçe Mohikan,2,1,108,,,,
3,up,Volkan Konak,Aleni Aleni,4,1,156,,,,
4,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,9,1,87,,,,
5,up,Mehmet Güreli,Kimse Bilmez,5,2,149,,,,
6,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,6,,,,
7,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),6,3,144,,,,
8,up,Mustafa Yıldızdoğan,Türkiyem,8,1,161,,,,
9,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),10,2,145,,,,
10,up,Riff Cohen,Dans mon quartier,13,4,160,,,,
11,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),14,2,161,,,,
12,up,Karmate,Nayino,18,3,147,,,,
13,down,CVRTOON,Plevne,7,1,48,,,,
14,down,Galatasaray Tribün Korosu,Ağlama,11,1,153,,,,
15,up,Selçuk Balcı,Deniz Üstünde Fener,16,6,148,,,,
16,-,Mustafa Ceceli,Emri Olur...,-,7,145,,,,
17,up,Murat Dalkılıç,Lüzumsuz Savaş,19,8,138,,,,
18,up,Sami Yusuf,Nasimi,50,6,19,,,,
19,up,Murat Dalkılıç,Neyleyim İstanbulu,20,9,140,,,,
20,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,1,52,,,,
21,up,Murat Boz,Özledim,21,7,147,,,,
22,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),22,9,126,,,,
23,down,Mark Eliyahu,Journey,17,2,150,,,,
24,down,Serkan Kaya,Zor Bela,23,10,123,,,,
25,down,Bülent Serttaş,Bodrum Akşamları,24,11,113,,,,
26,down,Ferman Toprak,Hayatı Tespih Yapmışım,25,15,110,,,,
27,down,Seksendört,Kendime Yalan Söyledim,26,5,113,,,,
28,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,27,8,113,,,,
29,down,Murat Boz,Geri Dönüş Olsa,28,8,107,,,,
30,down,Selçuk Balcı,Anlatamam Derdimi,29,20,106,,,,
31,up,Funda Arar,Yak Gel,32,16,109,,,,
32,down,İbrahim Tatlıses,Sarhoş,31,18,108,,,,
33,up,Hünkar Göksu,Kafa Duman,52,3,7,,,,
34,down,Funda Arar,Senden Öğrendim,30,3,109,,,,
35,up,Farid Farjad,Robabeh Jan,37,2,119,,,,
36,down,Salih Yılmaz,Şelale,34,22,114,,,,
37,down,Ali Kınık,Kurtlar Sofrası,36,2,146,,,,
38,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,35,10,111,,,,
39,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,12,2,90,,,,
40,down,Selçuk Balcı,Dağların Karı Yetmez,38,26,110,,,,
41,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),39,29,102,,,,
42,up,Sami Yusuf,Hasbi Rabbi,43,12,119,,,,
43,down,Zuhal Olcay,Pervane,40,28,88,,,,
44,up,Efkan Şeşen,Polyushka Polye,63,15,38,,,,
45,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,44,30,107,,,,
46,up,Fettah Can,Mandalinalar,59,29,104,,,,
47,down,Erkin Koray,Sevince,42,13,98,,,,
48,down,Müslüm Gürses,Tanrı İstemezse,41,26,116,,,,
49,down,Birsen Tezer,Delikanlı,45,6,103,,,,
50,down,Kıraç,Endamın Yeter,46,3,101,,,,
51,up,Efe Demir Mix,Hani Gökbörü (Trap mix),56,2,27,,,,
52,down,Tuğrul Karataş,Dombra,47,11,91,,,,
53,down,Orhan Gencebay,Hatasız Kul Olmaz,48,27,88,,,,
54,down,Müzeyyen Senar,Kimseye Etmem Şikayet,49,33,100,,,,
55,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),51,36,100,,,,
56,up,Ekin Uzunlar,Hüznün Gemileri,78,2,123,,,,
57,down,Selami Şahin,Özledim Her Şeyini,54,37,81,,,,
58,up,Osman Öztunç,Türk'ün Türküsü,60,44,93,,,,
59,down,Sema,Fikrimin İnce Gülü,57,12,85,,,,
60,down,Kamuran Akkor,Bir Ateşe Attın Beni,58,2,52,,,,
61,up,Fettah Can,Yonca Bahçesi,70,41,94,,,,
62,-,Jehan Barbur,Gidersen,-,47,80,,,,
63,up,Yasmin Levy,Firuze,69,38,78,,,,
64,-,Moe idriss,Sza (Big Boys),-,64,1,,,,
65,-,Mirkelam,Her Gece,-,13,103,,,,
66,up,Orhan Gencebay,Batsın Bu Dünya,100,44,70,,,,
67,-,Serkan Kaya,Sevemiyorum,-,38,63,,,,
68,up,Orhan Gencebay,Kaderimin Oyunu,99,39,66,,,,
69,-,Tarkan,Hatasız Kul Olmaz,-,50,69,,,,
70,-,Fettah Can,Boş Bardak,-,43,74,,,,
71,up,İncesaz,Çok Aşığın Var Diyorlar,71,33,65,,,,
72,-,Şevval Sam,Ben Seni Sevduğumi,-,54,52,,,,
73,-,Fettah Can,Bu Aşkın Katili Sensin,-,49,66,,,,
74,-,Erkin Koray,Fesuphanallah,-,39,66,,,,
75,down,Yaşar,Aldanırım,33,20,105,,,,
76,-,Karmate,Kara Duman,-,35,73,,,,
77,-,Mirkelam,Hatıralar,-,32,95,,,,
78,-,Zeynep Dizdar,Vazgeç Gönül,-,53,53,,,,
79,-,Koliva,Yüksek Dağlara Doğru,-,54,47,,,,
80,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,53,2,23,,,,
81,-,Orhan Gencebay,Beni Böyle Sev,-,57,43,,,,
82,-,"Sami Yusuf, Təyyar Bayramov, Mohammad Jaberi & Nabyla Maan",Nasimi (Live Expo Version),-,7,3,,,,
83,-,Grup Yol,Sarıl Kendine,-,83,1,,,,
84,-,Hasan Bitmez Project,Segah Salat-ı Ümmiye (Enstrumental),-,84,1,,,,
85,-,Oğuzhan Okumuş,Kurtlar Vadisi Tulum,-,35,9,,,,
86,-,Dena Mwana,Lindanda (Na Na Na),-,86,1,,,,
87,-,İntiqam Rüstəmov,Şaxta Baba,-,87,1,,,,
88,-,Sami Yusuf,Ya Rasulallah (Percussion Version),-,88,1,,,,
89,-,Ana Lua Caiano,"Sai Da Frente, Vou Passar",-,89,1,,,,
90,-,Ana Lua Caiano,Nem Mal Me Queres,-,90,1,,,,
91,down,Mem Ararat,Xaçirêk,66,51,10,,,,
92,-,Bozkır Ekibi,Aksinne,-,92,1,,,,
93,-,ماجد الرسلاني,أدعج عيون,-,74,1,,,,
94,-,Nurdan İşgörür,İyi ki doğdun İyi ki varsın Sevgi (İsmine Özel Doğum Günü Şarkısı),-,94,1,,,,
95,-,Murat Dalkılıç,Bir Hayli,-,10,132,,,,
96,-,Fettah Can,Kalp Ağrısı,-,61,53,,,,
97,-,Metin Arolat,Dert Değil,-,40,27,,,,
98,-,Birsen Tezer,Aşk Bu Değil,-,58,44,,,,
99,-,Kıraç,Yıllar Sonra,-,27,11,,,,
100,-,Murat Dalkılıç,Bir Güzellik Yap,-,62,26,,,,
