Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,12,,,,
2,up,Galatasaray Tribün Korosu,Ağlama,2,1,57,,,,
3,up,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,52,2,3,,,,
4,up,Mustafa Yıldızdoğan,Türkiyem,7,1,67,,,,
5,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,4,1,8,,,,
6,down,Volkan Konak,Aleni Aleni,3,1,64,,,,
7,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),5,3,60,,,,
8,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),9,2,65,,,,
9,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),6,2,59,,,,
10,down,Riff Cohen,Dans mon quartier,8,4,65,,,,
11,down,Selçuk Balcı,Deniz Üstünde Fener,10,6,58,,,,
12,down,Karmate,Nayino,11,3,57,,,,
13,down,Mark Eliyahu,Journey,12,2,54,,,,
14,down,Mustafa Ceceli,Emri Olur...,13,7,59,,,,
15,up,Murat Dalkılıç,Lüzumsuz Savaş,57,8,54,,,,
16,up,Murat Dalkılıç,Neyleyim İstanbulu,38,9,49,,,,
17,up,Murat Dalkılıç,Bir Hayli,58,10,48,,,,
18,down,Murat Boz,Özledim,14,7,54,,,,
19,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,23,8,23,,,,
20,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),15,9,44,,,,
21,down,Serkan Kaya,Zor Bela,16,10,34,,,,
22,up,Bülent Serttaş,Bodrum Akşamları,47,11,28,,,,
23,down,Ferman Toprak,Hayatı Tespih Yapmışım,17,15,24,,,,
24,down,İbrahim Tatlıses,Seni Sana Bırakmam,18,13,19,,,,
25,down,Zeki Müren,Gitme Sana Muhtacım,20,10,25,,,,
26,down,Seksendört,Kendime Yalan Söyledim,19,5,23,,,,
27,up,Deniz Toprak,Diz Dize,50,17,21,,,,
28,down,Murat Boz,Geri Dönüş Olsa,21,8,19,,,,
29,down,Mirkelam,Her Gece,24,13,18,,,,
30,down,Arslanbek Sultanbekov,Домбыра,22,20,24,,,,
31,down,Coşkun Direk,Ankara'nın Bağları,26,19,19,,,,
32,down,Yaşar,Acıtmıyor Sevdan,25,17,20,,,,
33,down,Yaşar,Aldanırım,27,20,20,,,,
34,down,İbrahim Tatlıses,Sarhoş,30,18,20,,,,
35,down,Funda Arar,Yak Gel,28,16,21,,,,
36,down,Salih Yılmaz,Şelale,32,22,22,,,,
37,down,Selçuk Balcı,Dağların Karı Yetmez,31,26,18,,,,
38,down,Fikret Kızılok,Gönül,35,7,21,,,,
39,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,36,10,24,,,,
40,up,Zuhal Olcay,Pervane,59,28,13,,,,
41,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),34,29,16,,,,
42,down,Funda Arar,Senden Öğrendim,37,3,25,,,,
43,down,Fettah Can,Mandalinalar,40,29,20,,,,
44,up,Osman Öztunç,Türk'ün Türküsü,100,44,21,,,,
45,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,41,30,23,,,,
46,down,Erkin Koray,Sevince,42,13,21,,,,
47,down,Orhan Gencebay,Hatasız Kul Olmaz,43,27,19,,,,
48,down,Yaşar,Masal,44,38,19,,,,
49,up,Mirkelam,Hatıralar,54,32,20,,,,
50,up,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),51,36,18,,,,
51,down,Zeynep Casalini,Duvar,48,5,19,,,,
52,up,Müzeyyen Senar,Kimseye Etmem Şikayet,63,33,16,,,,
53,down,Müslüm Gürses,Tanrı İstemezse,33,26,21,,,,
54,up,Sami Yusuf,Hasbi Rabbi,55,12,28,,,,
55,up,Selami Şahin,Özledim Her Şeyini,61,37,16,,,,
56,up,Mirkelam,Tavla,94,40,16,,,,
57,up,Farid Farjad,Robabeh Jan,64,2,29,,,,
58,up,Ekin Uzunlar,Hüznün Gemileri,62,2,36,,,,
59,up,Kıraç,Endamın Yeter,74,3,17,,,,
60,down,Ali Kınık,Kurtlar Sofrası,49,2,52,,,,
61,up,Jehan Barbur,Gidersen,95,47,18,,,,
62,up,Orhan Gencebay,Batsın Bu Dünya,99,44,10,,,,
63,up,Yasmin Levy,Firuze,96,38,15,,,,
64,-,Ümit Sayın,Ben Tabii Ki,-,61,2,,,,
65,down,Ferdi Özbeğen,Gündüzüm Seninle,46,1,13,,,,
66,-,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,-,1,16,,,,
67,-,Fettah Can,Boş Bardak,-,43,14,,,,
68,-,Fettah Can,Bu Aşkın Katili Sensin,-,49,14,,,,
69,-,Orhan Gencebay,Kaderimin Oyunu,-,39,10,,,,
70,-,Erkin Koray,Fesuphanallah,-,39,10,,,,
71,-,Hirai Zerdüş,Papatya,-,2,40,,,,
72,-,Fikret Kızılok,Gecenin Üçünde,-,72,1,,,,
73,-,Nazan Öncel,Nereye Böyle,-,53,3,,,,
74,-,Le Trio Joubran,Masâr,-,27,2,,,,
75,-,Burak Akagün,Seni Hiç Kimse Sevemez,-,45,2,,,,
76,-,Galatasaray Tribün Korosu,4 Yıldızlı Aşkımız,-,53,3,,,,
77,down,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,45,1,4,,,,
78,-,Karmate,Kara Duman,-,35,15,,,,
79,-,Musa Acar,Ez u Tu,-,79,1,,,,
80,-,Grup Türküyem,Türkiyem,-,73,3,,,,
81,-,İncesaz,Çok Aşığın Var Diyorlar,-,33,13,,,,
82,-,Ekin Uzunlar,Son Bir Kez,-,24,16,,,,
83,-,Eylem Aktaş,Jenerik (Hatırla Sevgili),-,83,1,,,,
84,-,Birsen Tezer,Aşk Bu Değil,-,58,10,,,,
85,-,Fettah Can,Kalp Ağrısı,-,61,11,,,,
86,-,Samuel Kim,Across the Stars (Medieval Style),-,86,1,,,,
87,-,Zeynep Dizdar,Vazgeç Gönül,-,53,9,,,,
88,-,Samuel Kim,The Force Theme (Medieval Style),-,88,1,,,,
89,-,Samuel Kim,The Mandalorian (Medieval Style),-,89,1,,,,
90,-,Samuel Kim,Battle of the Heroes (Medieval Style),-,90,1,,,,
91,-,Samuel Kim,Darth Revan Theme (Epic Medieval Style),-,91,1,,,,
92,-,Samuel Kim,The Clones Theme (Epic Medieval Style),-,92,1,,,,
93,-,Samuel Kim,Imperial March (Medieval Style),-,93,1,,,,
94,-,Samuel Kim,Duel of the Fates (Medieval Style),-,94,1,,,,
95,-,Şevval Sam,Ben Seni Sevduğumi,-,54,10,,,,
96,down,Birsen Tezer,Delikanlı,68,6,21,,,,
97,up,Fettah Can,Yonca Bahçesi,97,41,18,,,,
98,down,Kamuran Akkor,Bir Ateşe Attın Beni,66,2,8,,,,
99,-,Orhan Gencebay,Beni Böyle Sev,-,57,12,,,,
100,down,Sema,Fikrimin İnce Gülü,65,12,18,,,,
