Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher,Jalebi Baby,1,1,3,,,,
2,up,Fenerin Çocukları,Fenerbahçe Mohikan,2,1,18,,,,
3,-,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,-,2,6,,,,
4,up,Mustafa Yıldızdoğan,Türkiyem,7,1,73,,,,
5,down,Volkan Konak,Aleni Aleni,3,1,70,,,,
6,down,Mehmet Güreli,Kimse Bilmez,4,2,69,,,,
7,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),5,3,66,,,,
8,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),6,2,65,,,,
9,down,Riff Cohen,Dans mon quartier,8,4,71,,,,
10,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),10,2,71,,,,
11,up,Mustafa Ceceli,Emri Olur...,37,7,63,,,,
12,down,Galatasaray Tribün Korosu,Ağlama,9,1,63,,,,
13,down,Selçuk Balcı,Deniz Üstünde Fener,11,6,64,,,,
14,down,Murat Dalkılıç,Neyleyim İstanbulu,12,9,55,,,,
15,down,Murat Dalkılıç,Bir Hayli,13,10,53,,,,
16,-,Living Theater & Erica Jennings,It's a Lovely Day,-,16,1,,,,
17,up,Murat Boz,Özledim,17,7,60,,,,
18,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),32,9,48,,,,
19,down,Serkan Kaya,Zor Bela,14,10,40,,,,
20,down,Bülent Serttaş,Bodrum Akşamları,16,11,34,,,,
21,down,Mark Eliyahu,Journey,15,2,60,,,,
22,down,Zeki Müren,Gitme Sana Muhtacım,19,10,31,,,,
23,down,İbrahim Tatlıses,Seni Sana Bırakmam,18,13,25,,,,
24,up,Seksendört,Kendime Yalan Söyledim,28,5,29,,,,
25,down,Deniz Toprak,Diz Dize,20,17,27,,,,
26,down,Murat Boz,Geri Dönüş Olsa,22,8,25,,,,
27,down,Arslanbek Sultanbekov,Домбыра,23,20,30,,,,
28,down,Mirkelam,Her Gece,24,13,24,,,,
29,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,21,8,29,,,,
30,down,Yaşar,Acıtmıyor Sevdan,25,17,26,,,,
31,down,Coşkun Direk,Ankara'nın Bağları,26,19,25,,,,
32,down,Yaşar,Aldanırım,27,20,26,,,,
33,down,Funda Arar,Yak Gel,29,16,27,,,,
34,down,İbrahim Tatlıses,Sarhoş,33,18,26,,,,
35,down,Salih Yılmaz,Şelale,30,22,28,,,,
36,up,Farid Farjad,Robabeh Jan,53,2,34,,,,
37,up,Funda Arar,Senden Öğrendim,59,3,28,,,,
38,down,Fikret Kızılok,Gönül,31,7,27,,,,
39,down,Zuhal Olcay,Pervane,35,28,18,,,,
40,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,36,10,30,,,,
41,up,Fettah Can,Mandalinalar,68,29,26,,,,
42,up,Müslüm Gürses,Tanrı İstemezse,47,26,27,,,,
43,down,Erkin Koray,Sevince,39,13,27,,,,
44,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,38,30,29,,,,
45,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),40,29,22,,,,
46,up,Sami Yusuf,Hasbi Rabbi,46,12,34,,,,
47,down,Tuğrul Karataş,Dombra,42,11,21,,,,
48,down,Zeynep Casalini,Duvar,45,5,25,,,,
49,down,Mirkelam,Hatıralar,41,32,26,,,,
50,down,Ali Kınık,Kurtlar Sofrası,34,2,58,,,,
51,down,Selami Şahin,Özledim Her Şeyini,48,37,22,,,,
52,up,Fettah Can,Yonca Bahçesi,64,41,24,,,,
53,down,Mirkelam,Tavla,49,40,21,,,,
54,down,Kıraç,Endamın Yeter,50,3,22,,,,
55,up,Selçuk Balcı,Anlatamam Derdimi,61,20,24,,,,
56,down,Osman Öztunç,Türk'ün Türküsü,51,44,27,,,,
57,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),44,36,23,,,,
58,up,Birsen Tezer,Delikanlı,58,6,27,,,,
59,up,Orhan Gencebay,Kaderimin Oyunu,69,39,13,,,,
60,up,Yaşar,Masal,75,38,25,,,,
61,down,Ekin Uzunlar,Hüznün Gemileri,52,2,42,,,,
62,down,Yasmin Levy,Firuze,55,38,20,,,,
63,up,Fettah Can,Boş Bardak,88,43,19,,,,
64,up,Sema,Fikrimin İnce Gülü,65,12,22,,,,
65,up,Birol Can,Gururlan,71,2,19,,,,
66,-,Ferdi Özbeğen,Gündüzüm Seninle,-,1,16,,,,
67,-,Mahmut Tuncer,Ay Gördüm Allah (Remix),-,67,2,,,,
68,down,İncesaz,Çok Aşığın Var Diyorlar,54,33,16,,,,
69,down,Serkan Kaya,Sevemiyorum,56,38,17,,,,
70,-,Zuhal Olcay,Yalnızlığım,-,70,2,,,,
71,-,Zara,Baharda Kuşlar Gibi,-,31,1,,,,
72,-,Omar Bashir,Pharon,-,72,1,,,,
73,-,Mark Eliyahu,Journey (Mahmut Orhan Remix),-,13,13,,,,
74,-,Ali Kınık,Koca Reis,-,35,8,,,,
75,-,Yusuf & Burhan,Xeyidim,-,75,1,,,,
76,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,33,5,,,,
77,-,Beytullah Kuzu,Baba Bu Yol Nereye Gider,-,77,1,,,,
78,-,Birol Can,Anlayamaz Kimse Bu Aşkı,-,51,2,,,,
79,-,Erkin Koray,Seni Her Gördüğümde,-,34,2,,,,
80,-,Sertaç Dılda,Reşe (feat. Bawer Beyani),-,26,6,,,,
81,-,Barış Diri,Yine Gönlüm Karardı,-,3,5,,,,
82,-,Onur Yalcın,Edalı Modalı Yar,-,82,1,,,,
83,-,Erkan Acar,Öyle Git,-,83,1,,,,
84,-,İmera,Bitmeyen Sevda,-,81,1,,,,
85,down,Ender Balkır,Yollar Seni Gide Gide Usandım,82,60,3,,,,
86,-,Abdullah Ekinci,Gel Gör Beni,-,86,1,,,,
87,-,Özlem Tekin,Kara Sevda,-,87,1,,,,
88,-,Omar Esa,I Need Your Love,-,88,1,,,,
89,-,Dona Onete,Homenagem aos Orixás,-,89,1,,,,
90,-,Hans Johnson,Nomad (Instrumental),-,90,1,,,,
91,-,Michael Jakszyk,Across the World,-,91,1,,,,
92,-,Omar Esa,Tera Pyaar,-,92,1,,,,
93,down,Erkin Koray,Fesuphanallah,63,39,14,,,,
94,down,Fettah Can,Bu Aşkın Katili Sensin,89,49,19,,,,
95,-,Adnan Dilxwaz,Made Seve,-,95,1,,,,
96,-,Kevin MacLeod,Fanfare for Space,-,96,1,,,,
97,down,Selçuk Balcı,Dağların Karı Yetmez,66,26,24,,,,
98,down,Ekin Uzunlar,Son Bir Kez,60,24,20,,,,
99,down,Fettah Can,Kalp Ağrısı,62,61,15,,,,
100,down,Tarkan,Hatasız Kul Olmaz,91,50,18,,,,
