Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,19,,,,
2,up,Galatasaray Tribün Korosu,Ağlama,3,1,15,,,,
3,down,Mustafa Yıldızdoğan,Türkiyem,2,1,19,,,,
4,up,Müslüm Gürses,Affet,5,1,19,,,,
5,up,Sezen Aksu,Vazgeçtim,6,3,19,,,,
6,up,Ahmet Kaya,Kum Gibi,11,2,19,,,,
7,down,Ahmet Kaya,Nereden Bileceksiniz,4,1,19,,,,
8,up,Sezen Aksu,Seni Kimler Aldı,13,6,19,,,,
9,up,Volkan Konak,Aleni Aleni,9,1,19,,,,
10,up,Ahmet Kaya,Giderim,17,10,19,,,,
11,down,Müslüm Gürses,Nilüfer,8,2,19,,,,
12,up,Ebru Gündeş,Araftayım,14,9,19,,,,
13,up,Sezen Aksu,Her Şeyi Yak,15,3,19,,,,
14,down,Halil Sezai Paracikoglu,İsyan,12,4,19,,,,
15,up,Mehmet Güreli,Kimse Bilmez,16,2,19,,,,
16,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),18,3,19,,,,
17,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",34,3,19,,,,
18,up,Sezen Aksu,Git...,21,4,19,,,,
19,up,Sezen Aksu,Unuttun mu Beni,22,7,19,,,,
20,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),20,2,17,,,,
21,up,Riff Cohen,Dans mon quartier,23,4,19,,,,
22,up,Neşet Ertaş,Yalan Dünya,24,6,19,,,,
23,up,Sezen Aksu,Kaçın Kurası,26,8,19,,,,
24,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,27,14,19,,,,
25,up,Sezen Aksu,Güllerim Soldu,29,5,15,,,,
26,up,Sezen Aksu,Gülümse,30,17,19,,,,
27,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),31,2,19,,,,
28,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,7,3,4,,,,
29,up,Ahmet Kaya,Ağladıkça,32,10,19,,,,
30,up,Toygar Işıklı,Hayat Gibi,33,22,16,,,,
31,down,Pinhani,Ne Güzel Güldün,25,15,19,,,,
32,up,Sezen Aksu,Küçüğüm,35,8,19,,,,
33,down,Sezen Aksu,Yalnızca Sitem,28,28,19,,,,
34,up,Karmate,Nayino,38,3,17,,,,
35,up,Bahadır Sağlam,Kır Papatyası,75,1,3,,,,
36,up,Selçuk Balcı,Deniz Üstünde Fener,39,6,17,,,,
37,-,Mark Eliyahu,Journey,-,2,15,,,,
38,up,Ahmet Kaya,Söyle,40,4,19,,,,
39,up,Sezen Aksu,Beni Unutma,42,34,19,,,,
40,up,Ahmet Kaya,Beni Vur,45,13,19,,,,
41,up,Sezen Aksu,Değer Mi?,43,36,12,,,,
42,up,Sezen Aksu,Tutsak,48,31,19,,,,
43,up,Sezen Aksu,Kaybolan Yıllar,49,8,19,,,,
44,-,Murat Dalkılıç,Bir Hayli,-,11,17,,,,
45,up,Sezen Aksu,Biliyorsun,47,26,19,,,,
46,up,Müslüm Gürses,Tutamıyorum Zamanı,51,6,19,,,,
47,up,Sezen Aksu,Geçer,50,20,19,,,,
48,up,Pinhani,Sevmekten Usanmam,56,25,17,,,,
49,up,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),73,5,8,,,,
50,-,Onur Akın,Bir Islıkta Sen Çal,-,1,1,,,,
51,up,Murat Boz,Özledim,52,7,18,,,,
52,down,Neşet Ertaş,Gönül Dağı,44,35,16,,,,
53,up,Neşet Ertaş,Evvelim Sen Oldun,55,44,15,,,,
54,up,Ahmet Kaya,Arka Mahalle,66,18,16,,,,
55,-,Sezen Aksu,Şinanay,-,15,1,,,,
56,down,Sezen Aksu,Masum Değiliz,54,14,19,,,,
57,up,Halil Sezai Paracikoglu,Sonbahar,57,26,18,,,,
58,up,Sezen Aksu,Belalım,59,34,14,,,,
59,-,Birol Can,Gururlan,-,2,5,,,,
60,-,İbrahim Erkal,Sevme,-,10,9,,,,
61,down,Ali Kınık,Kurtlar Sofrası,53,2,11,,,,
62,-,Mehmet Özbek & Abdurrahman Kızılay,Ay Dolanaydı,-,62,1,,,,
63,up,Toygar Işıklı,Jenerik,71,6,17,,,,
64,-,maNga,Bir Kadın Çizeceksin,-,64,3,,,,
65,-,Ciwan Haco,Şevên Sipî,-,65,1,,,,
66,-,Bay Trapist,Heyecan (Zurna Trap Beat),-,60,1,,,,
67,-,Tarkan,Uzun İnce Bir Yoldayım,-,67,1,,,,
68,-,Sami Yusuf,Hasbi Rabbi,-,12,3,,,,
69,-,KITARO,Shichuu no Michi,-,69,1,,,,
70,-,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],-,70,1,,,,
71,-,Ahmet Kaya,Kod Adı Bahtiyar,-,71,3,,,,
72,-,Haxhigeaszy,Knuckles,-,72,1,,,,
73,-,Soner Sarıkabadayı,Delalım,-,73,1,,,,
74,-,Selda Bağcan,Adaletin Bu mu Dünya,-,66,2,,,,
75,-,Najwa Farouk,Khalouni N'ich (feat. Farfasha),-,75,1,,,,
76,down,Cem Karaca,Deniz Üstü Köpürür,74,44,2,,,,
77,-,Apostolos Nikolaidis,Kato Sta Lemonadika (Oi Lahanades),-,77,1,,,,
78,-,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),-,3,4,,,,
79,-,Ciwan Haco,Wilo,-,79,1,,,,
80,-,Stonebwoy,African Party,-,80,1,,,,
81,-,Jean Ferrat,L'idole à papa,-,81,1,,,,
82,-,Erol Pekcan,Kabağı da Boynuma Takarım,-,82,1,,,,
83,-,Grup Abdal,Altın Yüzüğüm Kırıldı,-,63,1,,,,
84,-,Saša Matić,Nevera,-,84,1,,,,
85,down,"Galatasaray Korosu, Cem Belevi & Onur Mete",Ağlama,58,37,3,,,,
86,-,Emma Mastrocinque,A città 'e Pulecenella,-,86,1,,,,
87,-,Evan Band,Alijenab,-,87,1,,,,
88,-,Bobby Solo,Siesta,-,88,1,,,,
89,-,Xelil Xemgin,Tu Hati,-,89,1,,,,
90,-,Rachid Taha,Je suis africain,-,90,1,,,,
91,down,Tarkan,Dudu,70,22,15,,,,
92,-,Janine kleen,Alloco piment (feat. DJ Leo),-,92,1,,,,
93,down,Ahmet Kaya,Hani Benim Gençliğim,60,49,17,,,,
94,-,James Asher,Send in the Drums,-,94,1,,,,
95,down,Mustafa Ceceli,Emri Olur...,37,7,17,,,,
96,down,Murat Dalkılıç,Lüzumsuz Savaş,41,8,17,,,,
97,down,Murat Dalkılıç,Neyleyim İstanbulu,46,9,18,,,,
98,down,Ahmet Kaya,Yakamoz,65,10,16,,,,
99,down,Sezen Aksu,Hadi Bakalım,63,50,10,,,,
100,down,Ahmet Kaya,Mahur,99,44,12,,,,
