Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,31,,,,
2,up,Fenerin Çocukları,Fenerbahçe Mohikan,2,1,110,,,,
3,up,Volkan Konak,Aleni Aleni,4,1,158,,,,
4,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,3,1,89,,,,
5,up,Mehmet Güreli,Kimse Bilmez,5,2,151,,,,
6,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),6,3,146,,,,
7,up,Mustafa Yıldızdoğan,Türkiyem,8,1,163,,,,
8,up,CVRTOON,Plevne,56,1,50,,,,
9,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),7,2,147,,,,
10,down,Riff Cohen,Dans mon quartier,9,4,162,,,,
11,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),10,2,163,,,,
12,up,Galatasaray Tribün Korosu,Ağlama,19,1,155,,,,
13,down,Selçuk Balcı,Deniz Üstünde Fener,12,6,150,,,,
14,down,Karmate,Nayino,11,3,149,,,,
15,down,Mustafa Ceceli,Emri Olur...,13,7,147,,,,
16,down,Murat Dalkılıç,Lüzumsuz Savaş,14,8,140,,,,
17,down,Murat Boz,Özledim,16,7,149,,,,
18,up,Farid Farjad,Robabeh Jan,31,2,121,,,,
19,down,Murat Dalkılıç,Neyleyim İstanbulu,15,9,142,,,,
20,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),18,9,128,,,,
21,down,Mark Eliyahu,Journey,20,2,152,,,,
22,up,Ali Kınık,Kurtlar Sofrası,35,2,148,,,,
23,down,Serkan Kaya,Zor Bela,21,10,125,,,,
24,down,Bülent Serttaş,Bodrum Akşamları,22,11,115,,,,
25,down,Ferman Toprak,Hayatı Tespih Yapmışım,23,15,112,,,,
26,down,Seksendört,Kendime Yalan Söyledim,24,5,115,,,,
27,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,25,8,115,,,,
28,down,Murat Boz,Geri Dönüş Olsa,26,8,109,,,,
29,down,Selçuk Balcı,Anlatamam Derdimi,27,20,108,,,,
30,down,Funda Arar,Yak Gel,28,16,111,,,,
31,down,İbrahim Tatlıses,Sarhoş,29,18,110,,,,
32,up,Salih Yılmaz,Şelale,32,22,116,,,,
33,up,Efkan Şeşen,Polyushka Polye,67,15,40,,,,
34,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),37,29,104,,,,
35,down,Funda Arar,Senden Öğrendim,33,3,111,,,,
36,-,İbrahim Tatlıses,Seni Sana Bırakmam,-,13,102,,,,
37,up,Selami Şahin,Özledim Her Şeyini,53,37,83,,,,
38,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,34,10,113,,,,
39,up,Selçuk Balcı,Dağların Karı Yetmez,39,26,112,,,,
40,up,Zuhal Olcay,Pervane,41,28,90,,,,
41,down,Erkin Koray,Sevince,40,13,100,,,,
42,up,Fettah Can,Mandalinalar,43,29,106,,,,
43,down,Sami Yusuf,Hasbi Rabbi,36,12,121,,,,
44,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,42,30,109,,,,
45,down,Kıraç,Endamın Yeter,30,3,103,,,,
46,down,Birsen Tezer,Delikanlı,44,6,105,,,,
47,down,Orhan Gencebay,Hatasız Kul Olmaz,45,27,90,,,,
48,down,Müzeyyen Senar,Kimseye Etmem Şikayet,47,33,102,,,,
49,down,Tuğrul Karataş,Dombra,48,11,93,,,,
50,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,46,2,92,,,,
51,down,Ekin Uzunlar,Hüznün Gemileri,50,2,125,,,,
52,up,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),52,36,102,,,,
53,up,Efe Demir Mix,Hani Gökbörü (Trap mix),80,2,29,,,,
54,up,Osman Öztunç,Türk'ün Türküsü,55,44,95,,,,
55,up,Orhan Gencebay,Kaderimin Oyunu,63,39,68,,,,
56,up,Kamuran Akkor,Bir Ateşe Attın Beni,73,2,54,,,,
57,up,Orhan Gencebay,Batsın Bu Dünya,62,44,72,,,,
58,down,Fettah Can,Yonca Bahçesi,57,41,96,,,,
59,up,Jehan Barbur,Gidersen,61,47,82,,,,
60,up,Fettah Can,Boş Bardak,64,43,76,,,,
61,up,Karmate,Kara Duman,65,35,75,,,,
62,up,Yaşar,Masal,69,38,93,,,,
63,up,Yasmin Levy,Firuze,66,38,80,,,,
64,up,İncesaz,Çok Aşığın Var Diyorlar,70,33,67,,,,
65,up,Serkan Kaya,Sevemiyorum,68,38,65,,,,
66,down,Sema,Fikrimin İnce Gülü,60,12,87,,,,
67,down,Mirkelam,Hatıralar,58,32,97,,,,
68,down,Müslüm Gürses,Tanrı İstemezse,54,26,118,,,,
69,-,Doukissa,Oso Ena Tsigaro Dromos,-,69,1,,,,
70,-,Ahmet Çakır,Kafkas Marşı / Şeyh Kamil,-,70,1,,,,
71,down,Murat Dalkılıç,Bir Hayli,17,10,134,,,,
72,-,Glykeria,To Teleftaio Tram (Live),-,72,1,,,,
73,-,Erdal Sarıgül,Şelpe,-,73,1,,,,
74,down,Erkin Koray,Fesuphanallah,71,39,68,,,,
75,up,Tarkan,Hatasız Kul Olmaz,90,50,71,,,,
76,up,Kıraç,Gidiyorum,97,44,28,,,,
77,-,The Bristol Bach Choir,Virga Jesse,-,77,1,,,,
78,-,Krishna's Flute,Savasana,-,78,1,,,,
79,-,Hasan Dursun,Arafat Dağı,-,79,1,,,,
80,-,Mehter,Ceddin Deden,-,29,6,,,,
81,-,Melek Mosso,Sabahçı Kahvesi,-,24,9,,,,
82,-,Prinknash & Stanbrook Abbeys,Christe Redemptor,-,82,1,,,,
83,down,Qara 07,Kavkaz Orginal Bass 2,79,2,39,,,,
84,-,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),-,5,23,,,,
85,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,7,,,,
86,-,Póli Pánou & Griyoris Bithikótsis,Ena Sphalma Ekana,-,86,1,,,,
87,-,haskin,Kurtlar Vadisi Cendere V3,-,4,16,,,,
88,-,Manu Chao,Me Gustas Tu,-,44,1,,,,
89,-,Volkan Sönmez,Çırpınırdın Karadeniz (Tar),-,85,3,,,,
90,-,Sofia Papazoglou,Ime apo ti thessaloniki (Live),-,90,1,,,,
91,-,Serhad Evindar,Qedera Reş (feat. Neco),-,74,1,,,,
92,-,Ishak ahmaro,موسيقى,-,92,1,,,,
93,-,Galatasaray Tribün Korosu,4 Yıldızlı Aşkımız,-,53,5,,,,
94,-,Grup Xezal,Grani Remix,-,94,1,,,,
95,-,Hümeyra,Dönülmez Bir Yoldayım,-,95,1,,,,
96,down,Fettah Can,Bu Aşkın Katili Sensin,91,49,68,,,,
97,-,Orhan Gencebay,Beni Böyle Sev,-,57,44,,,,
98,-,İbrahim Erkal,Sen Aldırma,-,24,9,,,,
99,-,Zeynep Dizdar,Vazgeç Gönül,-,53,54,,,,
100,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,47,,,,
