Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galatasaray Tribün Korosu,Ağlama,15,1,114,,,,
2,up,Volkan Konak,Aleni Aleni,3,1,120,,,,
3,up,Mustafa Yıldızdoğan,Türkiyem,6,1,124,,,,
4,up,Mehmet Güreli,Kimse Bilmez,4,2,114,,,,
5,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),5,3,113,,,,
6,down,Fenerin Çocukları,Fenerbahçe Mohikan,2,1,69,,,,
7,up,Riff Cohen,Dans mon quartier,7,4,122,,,,
8,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),8,2,122,,,,
9,up,Mustafa Ceceli,Emri Olur...,64,7,109,,,,
10,-,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),-,2,109,,,,
11,up,Ali Kınık,Kurtlar Sofrası,53,2,107,,,,
12,up,Farid Farjad,Robabeh Jan,47,2,82,,,,
13,up,Murat Dalkılıç,Bir Hayli,13,11,97,,,,
14,up,Serkan Kaya,Zor Bela,16,10,89,,,,
15,up,Mark Eliyahu,Journey,18,2,111,,,,
16,up,Ferman Toprak,Hayatı Tespih Yapmışım,20,15,74,,,,
17,-,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),-,9,91,,,,
18,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,25,8,78,,,,
19,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,28,,,,
20,up,Selçuk Balcı,Anlatamam Derdimi,27,20,68,,,,
21,up,Sami Yusuf,Hasbi Rabbi,49,12,83,,,,
22,up,Salih Yılmaz,Şelale,31,22,77,,,,
23,up,CVRTOON,Plevne,33,1,10,,,,
24,up,İbrahim Tatlıses,Sarhoş,29,18,73,,,,
25,-,İbrahim Tatlıses,Seni Sana Bırakmam,-,13,65,,,,
26,up,Fikret Kızılok,Gönül,39,7,74,,,,
27,up,Müslüm Gürses,Tanrı İstemezse,40,26,78,,,,
28,down,Murat Dalkılıç,Neyleyim İstanbulu,12,9,101,,,,
29,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,34,10,76,,,,
30,-,Mirkelam,Her Gece,-,13,65,,,,
31,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),36,29,65,,,,
32,up,Funda Arar,Senden Öğrendim,37,3,72,,,,
33,up,Fettah Can,Mandalinalar,41,29,69,,,,
34,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,42,30,76,,,,
35,up,Birsen Tezer,Delikanlı,43,6,71,,,,
36,down,Seksendört,Kendime Yalan Söyledim,22,5,77,,,,
37,-,Murat Dalkılıç,Lüzumsuz Savaş,-,8,99,,,,
38,down,Zeki Müren,Gitme Sana Muhtacım,21,10,79,,,,
39,up,Erkin Koray,Sevince,44,13,66,,,,
40,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,48,1,51,,,,
41,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,-,2,15,,,,
42,up,Mirkelam,Hatıralar,51,32,64,,,,
43,-,Yaşar,Acıtmıyor Sevdan,-,17,66,,,,
44,down,Bülent Serttaş,Bodrum Akşamları,17,11,80,,,,
45,-,Coşkun Direk,Ankara'nın Bağları,-,19,72,,,,
46,up,Tuğrul Karataş,Dombra,54,11,60,,,,
47,-,Yaşar,Aldanırım,-,20,71,,,,
48,up,Zeynep Casalini,Duvar,59,5,73,,,,
49,down,Kıraç,Endamın Yeter,46,3,65,,,,
50,down,Funda Arar,Yak Gel,30,16,72,,,,
51,up,Ekin Uzunlar,Hüznün Gemileri,58,2,89,,,,
52,-,Zeki Müren,Sevmiyorum Seni Artık,-,52,1,,,,
53,-,Ruhi Su,Çanakkale,-,48,3,,,,
54,-,Hirai Zerdüş,Ben Bilmezdim Renkleri,-,1,8,,,,
55,down,Selçuk Balcı,Dağların Karı Yetmez,35,26,73,,,,
56,up,Kamuran Akkor,Bir Ateşe Attın Beni,57,2,24,,,,
57,-,Ozan Mensur,Bebeğim Halay,-,57,1,,,,
58,-,Taslis,Evdokea (Instrumental),-,58,1,,,,
59,-,Panjabi MC,Mundian to Bach Ke,-,59,1,,,,
60,-,Mevlan Kurtishi,تكبيرات وصلوات,-,60,1,,,,
61,-,Mustafa Demir,Keç Zerye,-,61,1,,,,
62,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,1,29,,,,
63,-,Ömer Faruk Tekbilek,I Love You,-,62,2,,,,
64,down,İsmailGYKK,Düşer Aklıma (Remıx),32,32,2,,,,
65,-,Mediha Demirkıran,Bu Son Şarkımda Sen Varsın,-,65,1,,,,
66,-,Despina Vandi,Thelo Na Se Do,-,66,1,,,,
67,-,Ali Farka Touré,Ai Bine,-,67,1,,,,
68,-,Zeki Üngör,İstiklal Marşı,-,68,1,,,,
69,-,Mediha Demirkıran,Yaşamaya Bak,-,69,1,,,,
70,-,Tara Mamedova,Dera Sorê,-,70,1,,,,
71,-,Fally Ipupa,Best Life,-,71,1,,,,
72,-,Mediha Demirkıran,İstanbul'u Artık Hiç Sevmiyorum,-,72,1,,,,
73,-,Anadolu Quartet & Koma Ma,Dêra Sorê,-,73,1,,,,
74,-,Mediha Demirkıran,Özlüyorum İstanbulumu,-,74,1,,,,
75,down,Karmate,Nayino,10,3,108,,,,
76,-,Mediha Demirkıran,İzmirlim,-,76,1,,,,
77,-,Danheim & Heldom,Runamal,-,77,1,,,,
78,down,Selçuk Balcı,Deniz Üstünde Fener,11,6,110,,,,
79,-,Muluken Melesse,Wedjesh Nebere,-,79,1,,,,
80,-,Volkan Yiğit,Çanakkale Türküsü Enstrümantal,-,80,1,,,,
81,-,Zbigniew Preisner,To Love,-,81,1,,,,
82,-,Osman Öztunç,Türk'ün Türküsü,-,44,65,,,,
83,down,Murat Boz,Özledim,14,7,108,,,,
84,down,Mirkelam,Tavla,70,40,52,,,,
85,up,Orhan Gencebay,Kaderimin Oyunu,99,39,44,,,,
86,up,Orhan Gencebay,Batsın Bu Dünya,100,44,44,,,,
87,-,Jehan Barbur,Gidersen,-,47,53,,,,
88,-,Yaşar,Masal,-,38,61,,,,
89,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),55,36,67,,,,
90,up,Ekin Uzunlar,Son Bir Kez,96,24,61,,,,
91,-,Orhan Gencebay,Hatasız Kul Olmaz,-,27,61,,,,
92,-,Serkan Kaya,Sevemiyorum,-,38,41,,,,
93,down,Deniz Toprak,Diz Dize,24,17,68,,,,
94,down,Murat Boz,Geri Dönüş Olsa,26,8,74,,,,
95,down,Zuhal Olcay,Pervane,38,28,55,,,,
96,down,Sema,Fikrimin İnce Gülü,56,12,55,,,,
97,down,Müzeyyen Senar,Kimseye Etmem Şikayet,52,33,67,,,,
98,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,2,55,,,,
99,down,Selami Şahin,Özledim Her Şeyini,60,37,54,,,,
100,-,Yasmin Levy,Firuze,-,38,50,,,,
