Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kibariye,Lafımı Olur,1,1,6,,,,
2,up,hasan bayar,Deli Deli Oldum,2,1,2,,,,
3,up,Fenerin Çocukları,Fenerbahçe Mohikan,3,1,151,,,,
4,up,haskin,Kurtlar Vadisi Cendere V3,52,4,33,,,,
5,up,Mustafa Yıldızdoğan,Türkiyem,7,1,204,,,,
6,up,Galatasaray Tribün Korosu,Ağlama,17,1,196,,,,
7,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,4,1,130,,,,
8,down,Volkan Konak,Aleni Aleni,6,1,198,,,,
9,down,Mehmet Güreli,Kimse Bilmez,8,2,188,,,,
10,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),9,3,184,,,,
11,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),10,2,201,,,,
12,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),11,2,185,,,,
13,up,Selçuk Balcı,Deniz Üstünde Fener,13,6,189,,,,
14,down,Farid Farjad,Robabeh Jan,5,2,162,,,,
15,down,Mustafa Ceceli,Emri Olur...,12,7,184,,,,
16,down,Murat Dalkılıç,Lüzumsuz Savaş,15,8,177,,,,
17,down,Murat Boz,Özledim,16,7,190,,,,
18,up,Mark Eliyahu,Journey,19,2,193,,,,
19,up,Serkan Kaya,Zor Bela,20,10,159,,,,
20,up,Bülent Serttaş,Bodrum Akşamları,21,11,151,,,,
21,up,Ferman Toprak,Hayatı Tespih Yapmışım,22,15,151,,,,
22,up,İbrahim Tatlıses,Seni Sana Bırakmam,23,13,139,,,,
23,up,Deniz Toprak,Diz Dize,24,17,133,,,,
24,up,Funda Arar,Yak Gel,25,16,150,,,,
25,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,28,8,156,,,,
26,up,Mirkelam,Her Gece,26,13,141,,,,
27,up,Coşkun Direk,Ankara'nın Bağları,29,19,139,,,,
28,up,Selçuk Balcı,Anlatamam Derdimi,31,20,139,,,,
29,up,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,46,3,32,,,,
30,up,Yaşar,Aldanırım,33,20,138,,,,
31,up,Ali Kınık,Kurtlar Sofrası,34,2,189,,,,
32,up,İbrahim Tatlıses,Sarhoş,35,18,147,,,,
33,up,Salih Yılmaz,Şelale,37,22,155,,,,
34,up,Funda Arar,Senden Öğrendim,36,3,149,,,,
35,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,38,10,148,,,,
36,up,Fikret Kızılok,Gönül,41,7,143,,,,
37,-,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),-,29,138,,,,
38,up,Sami Yusuf,Hasbi Rabbi,40,12,162,,,,
39,-,Murat Dalkılıç,Neyleyim İstanbulu,-,9,179,,,,
40,-,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),-,9,163,,,,
41,-,Seyyid Taleh Boradigahi,Balam Lay-Lay,-,41,1,,,,
42,down,Karmate,Nayino,14,3,185,,,,
43,down,Murat Dalkılıç,Bir Hayli,18,11,168,,,,
44,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,45,30,144,,,,
45,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,39,2,131,,,,
46,down,Seksendört,Kendime Yalan Söyledim,30,5,153,,,,
47,down,Murat Boz,Geri Dönüş Olsa,27,14,147,,,,
48,down,Yaşar,Acıtmıyor Sevdan,32,17,133,,,,
49,up,Cem Adrian & Mark Eliyahu,Derinlerde,62,1,49,,,,
50,-,İbrahim Erkal,Sevme,-,10,21,,,,
51,down,Selçuk Balcı,Dağların Karı Yetmez,42,26,149,,,,
52,-,Tuğrul Karataş,Dombra,-,11,128,,,,
53,down,Fettah Can,Mandalinalar,44,29,142,,,,
54,up,"Sami Yusuf, Təyyar Bayramov, Mohammad Jaberi & Nabyla Maan",Nasimi (Live Expo Version),54,7,28,,,,
55,-,Birol Can,Gururlan,-,2,41,,,,
56,-,PoyuMüzik,Kurtlar Vadisi Jenerik Tulum,-,56,1,,,,
57,-,Rumeli Orhan Kemal,Para Bizde,-,37,14,,,,
58,-,Mustafa Sandal,Hadi Hisset,-,58,1,,,,
59,up,Despina Vandi,Na Ti Hairese (Original),74,13,8,,,,
60,-,CVRTOON,Şeyh Şamil,-,60,1,,,,
61,-,Kıraç,Senden Başka,-,61,2,,,,
62,-,Struny nad Oslavou,"Seher yeli nazh yare (feat. Marián Friedl, Petra Nachtmanova & Mehdi Aminian Jazi) [Live]",-,62,1,,,,
63,-,Engin Nursani,Adına Bir Çizik Çektim,-,32,3,,,,
64,-,Mohsen Namjoo,Vatan,-,64,1,,,,
65,-,Efkan Şeşen,Bella Ciao,-,49,16,,,,
66,-,"Ambrogio Sparagna, Lucilla Galeazzi, Marco Beasley, Christina Pluhar & L'Arpeggiata",Sogna fiore mio (Ninna nanna sopra la Tarantella),-,66,1,,,,
67,-,"Sami Yusuf, Cappella Amsterdam & Amsterdam Andalusian Orchestra",Pearl (Live at the Holland Festival),-,67,1,,,,
68,-,Agah,Medine'ye Varamadım,-,68,1,,,,
69,-,Mohsen Namjoo,Barcode,-,69,1,,,,
70,-,卡洛斯賈德爾,Por Una Cabeza,-,48,5,,,,
71,-,Sami Yusuf,Nasimi,-,6,45,,,,
72,-,Mohsen Namjoo,Navid,-,72,1,,,,
73,-,S H I R A N,Adamaa - الدمع,-,73,1,,,,
74,-,SL Prods,الضمير العربي,-,74,1,,,,
75,-,"PJEV, Kit Downes & Hayden Chisholm","Medna Roso, gdje si zimovala",-,75,1,,,,
76,-,Chif,Indomie (Special Version),-,76,1,,,,
77,-,Arslanbek Sultanbekov,Домбыра,-,20,59,,,,
78,-,Juanito,Artık Yalnızım,-,78,1,,,,
79,-,Epikus,Lacrimae,-,79,1,,,,
80,-,Atatürk,Atatürk'ün 10. Yıl Nutku,-,11,13,,,,
81,-,Mohsen Namjoo,Par Shekasteh,-,81,1,,,,
82,-,Enrico Macias,"À la face de l'humanité (Live à l'Olympia, Paris / 1972)",-,82,1,,,,
83,-,Abdurrahman Önül,Ol Nebiye,-,83,1,,,,
84,-,Zorica Brunclik,Ne Dam Dusu Da Grese,-,84,1,,,,
85,-,Cloud Of I,Sod,-,85,1,,,,
86,-,Rençber,Dewrano,-,86,1,,,,
87,down,Damla Arıcan,Giderim Senden,57,48,3,,,,
88,-,Zorica Brunclik,Nosis Me Na Dusi,-,88,1,,,,
89,-,Aykut Closer,Tapa Tapa,-,76,1,,,,
90,-,Nasri Shamseddine,Aala Dalouna,-,90,1,,,,
91,-,Grup Seyran,Grup Seyran Yare Yare Yaramin / dillerdeki türküler,-,91,1,,,,
92,-,Zorica Brunclik,Budi Dobar Prema Meni,-,92,1,,,,
93,-,Aram Tigran,Gul Şîriîne Gulistane,-,93,1,,,,
94,-,Nasri Shamseddine,Ya Mare' Aal Tawahine,-,94,1,,,,
95,-,Aram Tigran,Evdal Im,-,95,1,,,,
96,-,Nasri Shamseddine,Mnetzaal W Mnerda,-,96,1,,,,
97,down,Ekin Uzunlar,Hüznün Gemileri,50,2,158,,,,
98,-,Aram Tîgran,Çiyayê Me (feat. Cemalê Ûsiv),-,98,1,,,,
99,down,Kıraç,Endamın Yeter,47,3,143,,,,
100,down,Orhan Gencebay,Hatasız Kul Olmaz,49,27,124,,,,
