Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,161,,,,
2,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,3,1,140,,,,
3,down,Mustafa Yıldızdoğan,Türkiyem,2,1,214,,,,
4,up,Efe Demir Mix,Hani Gökbörü (Trap mix),36,2,68,,,,
5,down,Volkan Konak,Aleni Aleni,4,1,205,,,,
6,down,Galatasaray Tribün Korosu,Ağlama,5,1,206,,,,
7,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),6,3,194,,,,
8,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),8,2,211,,,,
9,down,Selçuk Balcı,Deniz Üstünde Fener,7,6,199,,,,
10,up,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,16,2,141,,,,
11,down,Karmate,Nayino,10,3,194,,,,
12,up,Mark Eliyahu,Journey,14,2,203,,,,
13,down,Mustafa Ceceli,Emri Olur...,9,7,194,,,,
14,down,Murat Dalkılıç,Lüzumsuz Savaş,11,8,187,,,,
15,down,Murat Boz,Özledim,12,7,200,,,,
16,down,Murat Dalkılıç,Bir Hayli,13,10,177,,,,
17,down,Serkan Kaya,Zor Bela,15,10,169,,,,
18,down,Bülent Serttaş,Bodrum Akşamları,17,11,159,,,,
19,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),18,9,173,,,,
20,down,İbrahim Tatlıses,Seni Sana Bırakmam,19,13,149,,,,
21,up,Farid Farjad,Robabeh Jan,26,2,172,,,,
22,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,23,8,166,,,,
23,up,Mirkelam,Her Gece,24,13,151,,,,
24,down,Deniz Toprak,Diz Dize,21,17,141,,,,
25,down,Funda Arar,Yak Gel,22,16,160,,,,
26,up,İbrahim Tatlıses,Sarhoş,29,18,157,,,,
27,-,Şükrü Güler,Sevda Fedakarluktur,-,27,3,,,,
28,down,Seksendört,Kendime Yalan Söyledim,20,5,162,,,,
29,down,Coşkun Direk,Ankara'nın Bağları,25,19,149,,,,
30,down,Yaşar,Acıtmıyor Sevdan,27,17,140,,,,
31,up,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,83,1,72,,,,
32,up,Funda Arar,Senden Öğrendim,32,3,159,,,,
33,-,Grup Volkan,Şahlanış Marşı,-,6,31,,,,
34,down,Yaşar,Aldanırım,31,20,148,,,,
35,down,Ali Kınık,Kurtlar Sofrası,30,2,199,,,,
36,down,Salih Yılmaz,Şelale,35,22,165,,,,
37,down,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,34,10,158,,,,
38,down,Fikret Kızılok,Gönül,37,7,153,,,,
39,down,Sami Yusuf,Hasbi Rabbi,38,12,172,,,,
40,up,Selçuk Balcı,Dağların Karı Yetmez,46,26,157,,,,
41,down,Kıraç,Endamın Yeter,39,3,153,,,,
42,up,Tuğrul Karataş,Dombra,42,11,137,,,,
43,down,Orhan Gencebay,Hatasız Kul Olmaz,41,27,132,,,,
44,down,Fettah Can,Mandalinalar,40,29,150,,,,
45,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,43,30,154,,,,
46,-,Murat Dalkılıç,Neyleyim İstanbulu,-,9,188,,,,
47,down,Yaşar,Masal,45,38,130,,,,
48,down,Müzeyyen Senar,Kimseye Etmem Şikayet,47,33,143,,,,
49,down,Mirkelam,Tavla,48,40,110,,,,
50,up,Yasmin Levy,Firuze,51,38,114,,,,
51,up,Selami Şahin,Özledim Her Şeyini,52,37,115,,,,
52,up,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,96,21,63,,,,
53,down,Kamuran Akkor,Bir Ateşe Attın Beni,50,2,98,,,,
54,down,Ekin Uzunlar,Hüznün Gemileri,53,2,167,,,,
55,up,Orhan Gencebay,Batsın Bu Dünya,55,44,106,,,,
56,up,Ekin Uzunlar,Son Bir Kez,57,24,115,,,,
57,-,Arslanbek Sultanbekov,Домбыра,-,20,61,,,,
58,down,Karmate,Kara Duman,56,35,112,,,,
59,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,1,56,,,,
60,-,Mem Ararat,Xaçirêk,-,52,18,,,,
61,up,Fettah Can,Yonca Bahçesi,61,41,131,,,,
62,-,青藤,活着万岁,-,59,2,,,,
63,down,hasan bayar,Deli Deli Oldum,49,1,12,,,,
64,down,haskin,Kurtlar Vadisi Cendere V3,28,4,41,,,,
65,-,Sindy Purbawati & Pancal 15,Kidung Gaza Palestina,-,65,1,,,,
66,down,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,54,2,39,,,,
67,-,dopeshiq,The Shadow of Death,-,67,2,,,,
68,-,卡洛斯賈德爾,Por Una Cabeza,-,48,6,,,,
69,-,Ekaterina Shelehova,Savage Daughter,-,7,10,,,,
70,-,Deniz Sevim,Cavresamin,-,70,1,,,,
71,-,Qara 07,Kavkaz Orginal Bass 2,-,2,43,,,,
72,-,Abdullah Al Mukhles,ان كنت ناسي,-,72,1,,,,
73,down,haskin,Kurtlar Vadisi Jenerik Müziği Kaos Mix,59,37,18,,,,
74,-,Ali Üstünses,Dilo,-,74,1,,,,
75,-,Birol Can,Anlayamaz Kimse Bu Aşkı,-,51,7,,,,
76,down,Kibariye,Lafımı Olur,60,1,16,,,,
77,-,Enbella,Mwah Mwah Jaga Jaga,-,77,1,,,,
78,-,Grup Merdo,Çavreşamın,-,78,1,,,,
79,-,Serhat Gülmez,Lı Ser Pıra Batman'ê,-,79,1,,,,
80,-,Abdurrahman Önül,Arafat Dağı,-,55,2,,,,
81,-,Ali Kınık,Zemheri,-,1,22,,,,
82,down,Salih Gündoğdu,Aşkın Olayım (Bağlama Cover),33,25,5,,,,
83,-,Farid Farjad,Soltane Ghalbha,-,83,1,,,,
84,-,Selçuk Balcı,Anlatamam Derdimi,-,20,148,,,,
85,-,GS Tribune Choir,WARCHANT,-,26,10,,,,
86,-,Alabina,Alabina (Original '96 Version),-,86,1,,,,
87,-,Chinita Rivero,Leila,-,87,1,,,,
88,-,Yıldız Tilbe,Ummadığım Anda,-,88,1,,,,
89,-,Kočani Orkestar,Doise,-,89,1,,,,
90,-,Aliki,Yanos,-,90,1,,,,
91,-,Dany Krastan Sanchez,Amor Mío,-,54,2,,,,
92,-,Rojda,Heval,-,69,1,,,,
93,-,Spyro & Simi,Only Fine Girl (Remix),-,93,1,,,,
94,-,Cheikh Lô,Sénégal-Brésil,-,94,1,,,,
95,-,Zerrydl & Shallipopi,Puff & Pass (Remix),-,95,1,,,,
96,-,Nevzat Soydan,Gel Sevdiğim Gel,-,96,1,,,,
97,-,Takfarinas,Salamet,-,97,1,,,,
98,down,Fettah Can,Boş Bardak,62,43,104,,,,
99,down,İncesaz,Çok Aşığın Var Diyorlar,78,33,94,,,,
100,down,Kıraç,Yıllar Sonra,58,27,21,,,,
