Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,2,1,170,,,,
2,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,1,1,149,,,,
3,up,Rumeli Orhan Kemal,Kocamda Kocam,4,3,3,,,,
4,up,Galatasaray Tribün Korosu,Ağlama,15,1,215,,,,
5,down,Mustafa Yıldızdoğan,Türkiyem,3,1,223,,,,
6,down,Volkan Konak,Aleni Aleni,5,1,214,,,,
7,down,Mehmet Güreli,Kimse Bilmez,6,2,203,,,,
8,up,Selçuk Balcı,Deniz Üstünde Fener,10,6,208,,,,
9,up,Karmate,Nayino,11,3,203,,,,
10,up,Mustafa Ceceli,Emri Olur...,13,7,201,,,,
11,up,Farid Farjad,Robabeh Jan,18,2,181,,,,
12,up,Murat Dalkılıç,Neyleyim İstanbulu,17,9,197,,,,
13,up,Murat Dalkılıç,Bir Hayli,19,11,186,,,,
14,up,Mark Eliyahu,Journey,20,2,212,,,,
15,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),23,9,180,,,,
16,up,Ferman Toprak,Hayatı Tespih Yapmışım,24,15,164,,,,
17,down,İbrahim Tatlıses,Seni Sana Bırakmam,14,13,158,,,,
18,up,Deniz Toprak,Diz Dize,25,17,148,,,,
19,up,Coşkun Direk,Ankara'nın Bağları,26,19,158,,,,
20,up,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,37,2,150,,,,
21,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,61,8,174,,,,
22,up,Murat Boz,Geri Dönüş Olsa,30,8,160,,,,
23,up,Seksendört,Kendime Yalan Söyledim,28,5,170,,,,
24,up,Funda Arar,Yak Gel,29,16,167,,,,
25,up,Ali Kınık,Kurtlar Sofrası,31,2,208,,,,
26,up,Yaşar,Acıtmıyor Sevdan,75,17,148,,,,
27,-,Murat Dalkılıç,Lüzumsuz Savaş,-,8,194,,,,
28,-,Ionut Cercel,Made in Romania,-,1,1,,,,
29,down,hasan bayar,Deli Deli Oldum,21,1,20,,,,
30,up,Selçuk Balcı,Anlatamam Derdimi,34,20,157,,,,
31,down,Mirkelam,Her Gece,27,13,160,,,,
32,up,Yaşar,Aldanırım,36,20,154,,,,
33,up,Funda Arar,Senden Öğrendim,35,3,168,,,,
34,up,Birol Can,Gururlan,86,2,46,,,,
35,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,39,10,167,,,,
36,up,Sami Yusuf,Hasbi Rabbi,43,12,181,,,,
37,up,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),38,29,154,,,,
38,-,Serkan Kaya,Zor Bela,-,10,176,,,,
39,down,Kamuran Akkor,Bir Ateşe Attın Beni,12,2,107,,,,
40,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,1,63,,,,
41,up,Grup Volkan,Şahlanış Marşı,54,6,37,,,,
42,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),7,3,201,,,,
43,-,Dxnkel,Bir Beyaz Orkide X Belki X Fırtınadayım X Gamzedeyim deva bulamam MİX,-,43,1,,,,
44,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),8,2,220,,,,
45,down,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),9,2,200,,,,
46,down,Fikret Kızılok,Gönül,41,7,160,,,,
47,down,Selçuk Balcı,Dağların Karı Yetmez,44,26,165,,,,
48,-,mehdikamb,Acem Kızı,-,32,1,,,,
49,-,Efe Demir Mix,Hani Gökbörü (Trap mix),-,2,75,,,,
50,down,Murat Boz,Özledim,16,7,209,,,,
51,down,Bülent Serttaş,Bodrum Akşamları,22,11,168,,,,
52,down,Kıraç,Endamın Yeter,42,3,162,,,,
53,down,İbrahim Tatlıses,Sarhoş,32,18,166,,,,
54,-,Ferdi Tayfur,Sevda Yelleri,-,54,2,,,,
55,-,Kabusa Oriental Choir,Soso,-,55,2,,,,
56,up,İstanbul Tarihi Türk Müziği Topluluğu,Mehter Marşı,67,21,70,,,,
57,down,Salih Yılmaz,Şelale,40,22,174,,,,
58,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,46,30,163,,,,
59,down,Ekin Uzunlar,Hüznün Gemileri,49,2,173,,,,
60,down,Fettah Can,Mandalinalar,47,29,158,,,,
61,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,-,2,45,,,,
62,-,CVRTOON,Plevne,-,1,67,,,,
63,-,Yüksel Özkasap,Seni Görmeden Ölmem,-,63,1,,,,
64,-,Amrinder Gill,Ocean Eyes (feat. Lowkey),-,64,1,,,,
65,-,Ranjit Bawa,Des (with Jatinder Shah),-,65,1,,,,
66,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,66,1,,,,
67,down,Mehter,Ceddin Deden,58,29,24,,,,
68,down,Birol Can,Sen Benim Her Gece Efkarım,52,18,26,,,,
69,-,4t51z,Ali Aksoy,-,29,3,,,,
70,-,Amrinder Gill,Zindagi (with Jatinder Shah),-,70,1,,,,
71,-,Azam Ali,Aurora,-,71,1,,,,
72,-,Cahit Berkay & Grup Zan,Arda Kalan,-,72,1,,,,
73,-,Omar Arnaout,Bokra (بُــــكرا),-,73,1,,,,
74,-,Helin,Harder (Sped Up),-,74,1,,,,
75,-,Omar Arnaout,"You reminded me, Eid (ذَكَّرتَنِي يَا عِيدُ)",-,75,1,,,,
76,-,Göztepe Besteleri,"Sen Bana Yasak, Ben Sana Tutsak",-,76,1,,,,
77,-,Domna Kountouri,De Tha Mai Edo,-,77,1,,,,
78,-,Osman Yanardağ,Gül Gazeli (Instrumental Version),-,78,1,,,,
79,up,Shahram Nazeri,Shirin (Live),84,54,2,,,,
80,-,Omar Arnaout,House of the Prophet (بيت النبي),-,80,1,,,,
81,-,GRANİ ERDİ,Özel Kayit Çek (Koyuncu Ailesi),-,81,1,,,,
82,-,Osman Gündüz,Şu Benim Divane Gönlüm,-,82,1,,,,
83,-,Murat Yamandır,Su Lekesi,-,83,1,,,,
84,-,Omar Arnaout,Alhayat (feat. Letty) [الحياة],-,84,1,,,,
85,-,Daniel Roger,Belle,-,85,1,,,,
86,-,Magomed Kerimov,Geceler sahidim olsun,-,86,1,,,,
87,-,Omar Arnaout,Relaxing Piano Music,-,87,1,,,,
88,-,Grup Karahan,Hocali,-,88,1,,,,
89,-,Kapela Ze Wsi Warszawa,Maydów,-,89,1,,,,
90,-,Omar Arnaout,Alquds Qibla (القدس قِبلة),-,90,1,,,,
91,down,Orhan Gencebay,Hatasız Kul Olmaz,48,27,141,,,,
92,down,Yaşar,Masal,51,38,136,,,,
93,down,Mirkelam,Hatıralar,50,32,137,,,,
94,-,Omar Arnaout,Month of Rhapsody (شهر الطاعة),-,94,1,,,,
95,down,Müzeyyen Senar,Kimseye Etmem Şikayet,53,33,152,,,,
96,-,Omar Arnaout,Ya Rab (يا رب),-,96,1,,,,
97,-,Omar Arnaout,Embrace Ramadan (بالأحضان يا رمضان),-,97,1,,,,
98,-,Omar Arnaout,سلمولي (Salimuli),-,98,1,,,,
99,-,Laço Tayfa,Puskullu,-,99,1,,,,
100,down,Mirkelam,Tavla,55,40,119,,,,
