Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,33,,,,
2,up,Oya Bora,Bana Bir Masal Anlat Baba,53,2,7,,,,
3,up,Müslüm Gürses,Affet,5,1,33,,,,
4,up,Galatasaray Tribün Korosu,Ağlama,38,1,27,,,,
5,down,Mustafa Yıldızdoğan,Türkiyem,2,1,33,,,,
6,up,Sezen Aksu,Vazgeçtim,7,3,33,,,,
7,up,Volkan Konak,Aleni Aleni,9,1,31,,,,
8,up,Müslüm Gürses,Nilüfer,8,2,33,,,,
9,down,Ahmet Kaya,Nereden Bileceksiniz,6,1,33,,,,
10,up,Sezen Aksu,Seni Kimler Aldı,10,6,33,,,,
11,up,Ahmet Kaya,Kum Gibi,13,2,33,,,,
12,down,Neşet Ertaş,Yalan Dünya,11,6,32,,,,
13,up,Sezen Aksu,Her Şeyi Yak,14,3,33,,,,
14,down,Funda Arar,Senden Öğrendim,4,3,4,,,,
15,up,Ebru Gündeş,Araftayım,32,9,31,,,,
16,down,Mehmet Güreli,Kimse Bilmez,15,2,32,,,,
17,down,Ahmet Kaya,Giderim,16,10,33,,,,
18,down,Sezen Aksu,Git...,12,4,33,,,,
19,down,Sezen Aksu,Unuttun mu Beni,17,7,32,,,,
20,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),25,2,31,,,,
21,up,Toygar Işıklı,Jenerik,42,6,29,,,,
22,down,Ali Kınık,Kurtlar Sofrası,3,2,23,,,,
23,down,Sezen Aksu,Kaçın Kurası,20,8,30,,,,
24,up,Bahadır Sağlam,Kır Papatyası,39,1,16,,,,
25,-,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),-,3,31,,,,
26,up,Riff Cohen,Dans mon quartier,27,4,31,,,,
27,down,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,22,14,30,,,,
28,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",19,3,31,,,,
29,down,Sezen Aksu,Gülümse,21,17,31,,,,
30,down,Sezen Aksu,Güllerim Soldu,24,5,26,,,,
31,-,Sina Javanshir,Sarı Gelin,-,31,1,,,,
32,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,3,13,,,,
33,up,Mark Eliyahu,Open Sky,91,33,2,,,,
34,-,Grup Volkan,Şahlanış Marşı,-,6,6,,,,
35,down,Ahmet Kaya,Ağladıkça,26,10,30,,,,
36,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,33,3,,,,
37,up,Sezen Aksu,Değer Mi?,43,36,18,,,,
38,-,Fatih Kısaparmak,Oğul Oy Yavrum Oy,-,38,1,,,,
39,-,Mercan Dede,Istanbul,-,39,1,,,,
40,down,Mark Eliyahu,Journey,36,2,23,,,,
41,-,Fally Ipupa,Maria PM,-,41,1,,,,
42,down,Sezen Aksu,Küçüğüm,23,8,29,,,,
43,-,Behiye Aksoy,Yanıyor Mu Yeşil Köşkün Lambası,-,43,1,,,,
44,-,Can Atilla,Rumeli Hisari'nin Yapilisi,-,44,1,,,,
45,-,Sezen Aksu,Olmaz Olsun,-,44,7,,,,
46,up,Galatasaray Tribün Korosu,İnandık Biz Sizlere (Cimbom Yüzümüzü Güldür),64,5,12,,,,
47,-,Omah Lay,Ye Ye Ye,-,47,1,,,,
48,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,2,13,,,,
49,up,Ekin Uzunlar,Hüznün Gemileri,56,2,11,,,,
50,-,Omah Lay,You,-,50,1,,,,
51,-,Gönül Yazar,Nisan Yağmuru,-,51,1,,,,
52,-,Omah Lay,Lo Lo,-,52,1,,,,
53,up,Galatasaray Tribün Korosu,4 Yıldızlı Aşkımız,86,53,2,,,,
54,-,Chike,Faithful,-,54,1,,,,
55,-,Omah Lay,Damn,-,55,1,,,,
56,-,Vibrant Silence,Colibrí Dorado,-,56,1,,,,
57,-,Mehter,Hücum Marşı,-,25,1,,,,
58,-,Celtic Woman,Ancient Land,-,58,1,,,,
59,up,Pinhani,Dön Bak Dünyaya,73,5,12,,,,
60,-,Chike,Roju,-,60,1,,,,
61,-,Danheim & Gealdýr,Ymir,-,61,1,,,,
62,-,Chike,Amen,-,62,1,,,,
63,-,Bau,Alina,-,63,1,,,,
64,-,Yeşim,Aşk Alfabesi,-,64,1,,,,
65,-,Chike,Forever (feat. M.I Abaga),-,65,1,,,,
66,-,Nil Karaibrahimgil,Bu Mudur?,-,36,3,,,,
67,-,The Dead South,In Hell I'll Be in Good Company,-,67,1,,,,
68,-,Yücel Arzen,Babam (feat. Gizem Önder),-,68,1,,,,
69,-,Papa Wemba,Rail On,-,69,1,,,,
70,-,Yaşar Kurt,Ver Bana Düşlerimi,-,70,1,,,,
71,-,Chike,If You No Love,-,71,1,,,,
72,-,GoKirtan & SATI ETHNICA,Gurudev,-,72,1,,,,
73,-,Chike,Beautiful People,-,73,1,,,,
74,up,Neşet Ertaş,Yolcu,84,19,7,,,,
75,-,Burak Kalayci,Slow Mashup,-,75,1,,,,
76,-,Selda Bağcan,Yürüyorum Dikenlerin Üstünde,-,63,4,,,,
77,-,Hakan Bural,Babam,-,77,1,,,,
78,-,Damla Arıcan,Bu Adam Benim Babam,-,78,1,,,,
79,-,Yıldız Yurtsever,"Bir Dost, Bir Post",-,79,1,,,,
80,-,Najwa Karam,Najwa Karam Ykhallili Albak,-,80,1,,,,
81,-,Mezdeke,Seyyid Gamel,-,81,1,,,,
82,-,Lele Lele Orchestra,Svatbarski kjuchek,-,82,1,,,,
83,-,Giannis Poulopoulos,Geitonaki Mou,-,83,1,,,,
84,-,Viktor Wallon-Hárs,Rét,-,84,1,,,,
85,-,Lars-Luis Linek,Lembrancas da Vida,-,85,1,,,,
86,-,Mariachi de la Ciudad de Mexico,Historia de un Amor (feat. Lupita Angeles),-,86,1,,,,
87,-,Renan Bilek,Koru Beni,-,87,1,,,,
88,-,Totó La Momposina,Aguacero de Mayo,-,88,1,,,,
89,-,Totó La Momposina,El Piano de Dolores,-,89,1,,,,
90,-,Mezdeke,Inti Feyn,-,90,1,,,,
91,down,Toygar Işıklı,Hayat Gibi,30,22,24,,,,
92,-,Martina Camargo,Guataquí (Berroche),-,67,1,,,,
93,-,Martina Camargo,El Mohan (Berroche),-,93,1,,,,
94,down,Pinhani,Ne Güzel Güldün,18,15,29,,,,
95,down,Sezen Aksu,Yalnızca Sitem,31,28,28,,,,
96,down,Karmate,Nayino,40,3,25,,,,
97,down,Mustafa Ceceli,Emri Olur...,33,7,25,,,,
98,down,Selçuk Balcı,Deniz Üstünde Fener,34,6,24,,,,
99,down,Ahmet Kaya,Söyle,35,4,31,,,,
100,down,Sezen Aksu,Beni Unutma,41,34,29,,,,
