Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,8,,,,
2,up,Müslüm Gürses,Affet,2,1,8,,,,
3,up,Ahmet Kaya,Kum Gibi,11,2,8,,,,
4,up,Mahsun Kırmızıgül,Yoksun Sen,9,4,2,,,,
5,up,Müslüm Gürses,Nilüfer,5,2,8,,,,
6,up,Sezen Aksu,Vazgeçtim,6,3,8,,,,
7,down,Ahmet Kaya,Nereden Bileceksiniz,4,1,8,,,,
8,down,Volkan Konak,Aleni Aleni,7,1,8,,,,
9,up,Sezen Aksu,Seni Kimler Aldı,10,6,8,,,,
10,down,Mustafa Yıldızdoğan,Türkiyem,3,1,8,,,,
11,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),21,3,8,,,,
12,up,Ahmet Kaya,Söyle,26,4,8,,,,
13,up,Ebru Gündeş,Araftayım,13,9,8,,,,
14,down,Halil Sezai Paracikoglu,İsyan,8,4,8,,,,
15,down,Sezen Aksu,Her Şeyi Yak,14,3,8,,,,
16,up,Mehmet Güreli,Kimse Bilmez,17,2,8,,,,
17,up,Ahmet Kaya,Ağladıkça,35,10,8,,,,
18,up,Ahmet Kaya,Giderim,18,10,8,,,,
19,up,Müslüm Gürses,Tutamıyorum Zamanı,19,6,8,,,,
20,up,Sezen Aksu,Git...,22,4,8,,,,
21,down,Sezen Aksu,Unuttun mu Beni,12,7,8,,,,
22,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),30,2,6,,,,
23,up,Riff Cohen,Dans mon quartier,24,4,8,,,,
24,up,Neşet Ertaş,Yalan Dünya,25,6,8,,,,
25,up,Sezen Aksu,Gülümse,29,17,8,,,,
26,up,Sezen Aksu,Kaçın Kurası,31,8,8,,,,
27,up,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,32,14,8,,,,
28,up,Sezen Aksu,Güllerim Soldu,28,5,6,,,,
29,up,Sezen Aksu,Biliyorsun,46,26,8,,,,
30,-,Mark Eliyahu,Journey,-,2,7,,,,
31,up,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),34,2,8,,,,
32,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",23,3,8,,,,
33,down,Sezen Aksu,Küçüğüm,20,8,8,,,,
34,up,Pinhani,Ne Güzel Güldün,37,15,8,,,,
35,up,Sezen Aksu,Yalnızca Sitem,38,28,8,,,,
36,up,Karmate,Nayino,48,3,8,,,,
37,up,Selçuk Balcı,Deniz Üstünde Fener,39,6,6,,,,
38,up,Mustafa Ceceli,Emri Olur...,40,7,7,,,,
39,down,Hirai Zerdüş,Papatya,16,2,8,,,,
40,up,Murat Dalkılıç,Lüzumsuz Savaş,41,8,6,,,,
41,up,Sezen Aksu,Beni Unutma,42,34,8,,,,
42,up,Ahmet Kaya,Beni Vur,45,13,8,,,,
43,up,Murat Dalkılıç,Neyleyim İstanbulu,47,9,8,,,,
44,up,Murat Dalkılıç,Bir Hayli,51,10,8,,,,
45,up,Sezen Aksu,Kaybolan Yıllar,84,8,8,,,,
46,-,Toygar Işıklı,Hayat Gibi,-,22,7,,,,
47,up,Sezen Aksu,Tutsak,52,31,8,,,,
48,up,Murat Boz,Özledim,94,7,8,,,,
49,up,Sezen Aksu,Geçer,49,20,8,,,,
50,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,63,30,2,,,,
51,up,Neşet Ertaş,Evvelim Sen Oldun,88,44,8,,,,
52,up,Sezen Aksu,Masum Değiliz,100,14,8,,,,
53,-,Pinhani,Sevmekten Usanmam,-,25,7,,,,
54,-,Ahmet Kaya,Arka Mahalle,-,18,7,,,,
55,up,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),99,9,8,,,,
56,-,Ahmet Kaya,Hani Benim Gençliğim,-,49,7,,,,
57,-,Ahmet Kaya,Yakamoz,-,10,7,,,,
58,-,Sezen Aksu,Keskin Bıçak,-,56,6,,,,
59,-,Neşet Ertaş,Gönül Dağı,-,35,7,,,,
60,-,maNga,Dursun Zaman,-,14,7,,,,
61,-,Ahmet Kaya,Hani Benim Gençliğim,-,34,7,,,,
62,-,Sezen Aksu,Hadi Bakalım,-,50,4,,,,
63,down,Halil Sezai Paracikoglu,Sonbahar,43,26,8,,,,
64,-,Selda Bağcan,Çemberimde Gül Oya,-,64,1,,,,
65,-,Pinhani,Hele Bi Gel,-,4,6,,,,
66,-,Sezen Aksu,Vay,-,37,3,,,,
67,-,Serkan Kaya,Zor Bela,-,10,4,,,,
68,-,Pinhani,Beni Al,-,46,4,,,,
69,down,Tarkan,Dudu,57,22,7,,,,
70,down,Nil Karaibrahimgil,Bu Mudur?,36,36,2,,,,
71,-,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),-,32,2,,,,
72,-,Galatasaray Tribün Korosu,Ağlama,-,1,6,,,,
73,down,Toygar Işıklı,Herkes Öldürür Sevdiğini,53,16,3,,,,
74,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,2,5,,,,
75,-,İbrahim Erkal,Sevme,-,10,3,,,,
76,down,Toygar Işıklı,Jenerik,15,6,8,,,,
77,-,Sezen Aksu,Olmaz Olsun,-,44,1,,,,
78,-,Birol Can,Sen Benim Her Gece Efkarım,-,18,2,,,,
79,-,Sezen Aksu,Köprü,-,79,1,,,,
80,-,İbrahim Tatlıses,Hasret Kaldım,-,80,1,,,,
81,down,Grup Yorum,Çav Bella,54,13,3,,,,
82,-,Müslüm Gürses,Sigara,-,57,2,,,,
83,-,Alican,Yandim Ay Aman,-,54,3,,,,
84,down,Hirai Zerdüş,Roja Gı Bû Bûk,65,65,3,,,,
85,-,Selda Bağcan,Gesi Bağları,-,58,1,,,,
86,down,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),58,3,3,,,,
87,-,MFÖ,Bodrum,-,36,1,,,,
88,-,Hakan Menguc,Silent Cue,-,88,1,,,,
89,-,Orhan Gencebay,Vazgeç Gönül,-,89,1,,,,
90,-,Koliva,Yüksek Dağlara Doğru,-,67,1,,,,
91,-,Cihan Okan,Yine mi Çiçek (Invisible Man),-,91,1,,,,
92,-,Murat Erduhan,Sesim Duyulur Mu,-,92,1,,,,
93,-,Hirai Zerdüş,Bu Kente Bir Daha Gel,-,63,1,,,,
94,-,Hirai Zerdüş,İçime Sevda Kaçar,-,46,2,,,,
95,-,Navin,Olîye,-,95,1,,,,
96,-,Ahmet Kaya,Korkarım,-,29,4,,,,
97,-,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),-,65,3,,,,
98,-,Gökhan Türkmen,Aşk Lazım,-,75,2,,,,
99,-,Sezen Aksu,Sarı Odalar,-,69,4,,,,
100,-,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),-,71,3,,,,
