Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,4,1,79,,,,
2,up,Volkan Konak,Aleni Aleni,3,1,129,,,,
3,up,CVRTOON,Plevne,8,1,19,,,,
4,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),26,3,119,,,,
5,up,Mustafa Yıldızdoğan,Türkiyem,30,1,132,,,,
6,down,Riff Cohen,Dans mon quartier,5,4,131,,,,
7,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),2,2,132,,,,
8,down,Karmate,Nayino,6,3,118,,,,
9,down,Selçuk Balcı,Deniz Üstünde Fener,7,6,119,,,,
10,down,Murat Dalkılıç,Lüzumsuz Savaş,9,8,109,,,,
11,down,Murat Dalkılıç,Neyleyim İstanbulu,10,9,111,,,,
12,up,Murat Boz,Özledim,12,7,118,,,,
13,down,Saki Çimen,Masal,1,1,5,,,,
14,down,Murat Dalkılıç,Bir Hayli,11,11,106,,,,
15,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),13,9,100,,,,
16,up,Farid Farjad,Robabeh Jan,41,2,91,,,,
17,down,Galatasaray Tribün Korosu,Ağlama,15,1,124,,,,
18,down,Mark Eliyahu,Journey,16,2,121,,,,
19,down,Serkan Kaya,Zor Bela,17,10,99,,,,
20,up,Bülent Serttaş,Bodrum Akşamları,49,11,86,,,,
21,up,Ferman Toprak,Hayatı Tespih Yapmışım,50,15,81,,,,
22,down,İbrahim Tatlıses,Seni Sana Bırakmam,18,13,75,,,,
23,-,Efe Demir Mix,Hani Gökbörü (Trap mix),-,2,3,,,,
24,-,Orhan Barış Tunç,Ruhumda Sızı,-,24,1,,,,
25,down,Seksendört,Kendime Yalan Söyledim,20,5,86,,,,
26,down,Zeki Müren,Gitme Sana Muhtacım,19,10,88,,,,
27,down,Deniz Toprak,Diz Dize,22,17,78,,,,
28,down,Mirkelam,Her Gece,25,13,75,,,,
29,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,21,8,87,,,,
30,down,Murat Boz,Geri Dönüş Olsa,24,8,84,,,,
31,down,Selçuk Balcı,Anlatamam Derdimi,27,20,78,,,,
32,down,Salih Yılmaz,Şelale,29,22,86,,,,
33,down,Yaşar,Acıtmıyor Sevdan,31,17,74,,,,
34,down,Funda Arar,Yak Gel,32,16,80,,,,
35,down,Coşkun Direk,Ankara'nın Bağları,28,19,80,,,,
36,down,İbrahim Tatlıses,Sarhoş,33,18,81,,,,
37,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,58,10,82,,,,
38,down,Müslüm Gürses,Tanrı İstemezse,37,26,87,,,,
39,down,Funda Arar,Senden Öğrendim,34,3,80,,,,
40,down,Selçuk Balcı,Dağların Karı Yetmez,35,26,81,,,,
41,-,Hozan Beşir,Ortadoğu,-,41,1,,,,
42,-,Giorgos Mazonakis,Foveri,-,42,1,,,,
43,-,Kamuran Akkor,Bir Ateşe Attın Beni,-,2,31,,,,
44,-,haskin,Kurtlar Vadisi Cendere V3,-,4,6,,,,
45,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),36,29,73,,,,
46,up,Fikret Kızılok,Gönül,60,7,80,,,,
47,down,Fettah Can,Mandalinalar,39,29,76,,,,
48,down,Ali Kınık,Kurtlar Sofrası,14,2,117,,,,
49,down,Kıraç,Endamın Yeter,43,3,73,,,,
50,-,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,-,1,34,,,,
51,up,Sema,Fikrimin İnce Gülü,96,12,60,,,,
52,-,Mem Ararat,Girê Sîra,-,52,2,,,,
53,-,Giorgos Mazonakis,Foveros (Outro),-,53,1,,,,
54,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],66,1,36,,,,
55,-,CVRTOON,İzmir Marşı,-,12,6,,,,
56,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,42,1,60,,,,
57,-,Giorgos Mazonakis,Prospoieisai,-,57,1,,,,
58,up,Mem Ararat,Xaçirêk,72,52,8,,,,
59,-,Grup Volkan,Şahlanış Marşı,-,6,17,,,,
60,-,Gazap Beat,Sanki Ben,-,60,1,,,,
61,-,Natasa Theodoridou,Den Ntrapikes,-,61,1,,,,
62,-,Derya Gökmen,Digerim Nagerim (Remix),-,62,1,,,,
63,-,Halit Bilgiç,Ay Dılemın,-,63,1,,,,
64,-,El Sawareekh,Marmeya,-,64,1,,,,
65,-,Слави Трифонов & Ку-Ку Бенд,Охридското езеро,-,65,1,,,,
66,-,Şatellites,Cecom,-,66,1,,,,
67,-,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,-,67,1,,,,
68,-,Слави Трифонов & Ку-Ку Бенд,"Ах, къде е мойто либе",-,68,1,,,,
69,-,Şatellites,Yar Oi,-,69,1,,,,
70,-,Enes Burak Gönültaş,Shootout,-,70,1,,,,
71,-,Şatellites,Hudayda,-,71,1,,,,
72,-,Слави Трифонов & Ку-Ку Бенд,Катерино моме,-,72,1,,,,
73,-,Familia Valera Miranda,Se Quema La Chumbambá,-,73,1,,,,
74,-,Grup Yardıl,Kapanmıyor,-,74,1,,,,
75,-,Li Shuangjiang,I Love Wuzhi Mountain I Love Wanquan River (Wo Ai Wu Zhi Shan Wo Ai Wanquan He),-,75,1,,,,
76,-,Gamelan Degung,Hebat,-,76,1,,,,
77,-,Li Shuangjiang,Snowflakes (Xue Hua),-,77,1,,,,
78,-,Li Shuangjiang,Thinking of Premier Zhou Weaving (Xiang Qi Zhou Zong Li Fang Xian Xian),-,78,1,,,,
79,-,Li Shuangjiang,Red Stars Shining Upon Me In the Batterfield (Hong Xing Zhao Wo Qu Zhan Dou),-,79,1,,,,
80,down,Mirkelam,Hatıralar,44,32,72,,,,
81,down,Müzeyyen Senar,Kimseye Etmem Şikayet,48,33,73,,,,
82,-,Li Shuangjiang,In Remembrance of Our Comrade-in-Arms (Huai Nian Zhan You),-,82,1,,,,
83,-,Li Shuangjiang,Riding Camels to Transport Army Provisions (La Zhe Luo Tuo Song Jun Liang),-,83,1,,,,
84,-,Li Shuangjiang,Soldiers Singing an Ode to Chairman Mao (Zhan Shi Ge Chang Mao Zhu Xi),-,84,1,,,,
85,-,Li Shuangjiang,A Night At the Grasslands (Cao Yuan Zhi Ye),-,85,1,,,,
86,-,Li Shuangjiang,Bye Bye Mom (Zai Jian Ba Ma Ma),-,86,1,,,,
87,-,Li Shuangjiang,Tudar and Malia (Dou Daer He Ma Liya),-,87,1,,,,
88,-,Li Shuangjiang,Soldier S Second Hometown (Zhan Shi Di Er Gu Xiang),-,88,1,,,,
89,-,Li Shuangjiang,Spring Breeze Blowing In the Morning In My Hometown (Chun Feng Chui Bian Li Ming de Jia Xiang),-,89,1,,,,
90,-,Li Shuangjiang,Ode to Beijing (Bei Jing Song Ge),-,90,1,,,,
91,-,Li Shuangjiang,Lilac Oh Lilac (Ding Xiang He Ding Xiang),-,91,1,,,,
92,-,Li Shuangjiang,Girls In Daban Town (Da Ban Cheng de Gu Niang),-,92,1,,,,
93,-,Li Shuangjiang,No Happy Home Without a Powerful Country (Mei You Qiang Da de Zu Guo Na You Xing Fu de Jia),-,93,1,,,,
94,-,Li Shuangjiang,Chairman Mao S Kindness for Us Is Incomparable (Mao Zhu Xi de en Qing Bi Shan Gao Bi Shui Chang),-,94,1,,,,
95,-,Li Shuangjiang,The Song of Boat Trackers (Chuan Gong Hao Zi),-,95,1,,,,
96,down,Tuğrul Karataş,Dombra,45,11,65,,,,
97,down,Orhan Gencebay,Hatasız Kul Olmaz,63,27,64,,,,
98,down,Zuhal Olcay,Pervane,68,28,61,,,,
99,down,Sami Yusuf,Hasbi Rabbi,46,12,92,,,,
100,down,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),51,36,74,,,,
