Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,1,1,25,,,,
2,-,Barenaked Ladies,Lovers In a Dangerous Time,-,2,1,,,,
3,up,AC/DC,For Those About to Rock (We Salute You),23,3,3,,,,
4,down,Bon Jovi,You Give Love a Bad Name,2,1,25,,,,
5,up,JJ Wilde,The Rush,7,1,4,,,,
6,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,5,1,24,,,,
7,up,Lit,My Own Worst Enemy,20,5,14,,,,
8,up,Tom Cochrane & Red Rider,Life Is a Highway,9,1,25,,,,
9,up,Guns N' Roses,Welcome to the Jungle,12,1,25,,,,
10,down,Journey,Don't Stop Believin',6,1,23,,,,
11,up,Survivor,Eye of the Tiger,21,2,25,,,,
12,down,John Mellencamp,Jack & Diane,4,1,25,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,11,1,24,,,,
14,up,The Blue Stones,Shakin' off the Rust,26,3,19,,,,
15,down,Tom Petty,Free Fallin',3,2,25,,,,
16,-,The Black Keys,So He Won't Break,-,16,5,,,,
17,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),10,3,23,,,,
18,up,Nirvana,Come as You Are,24,3,25,,,,
19,down,Pearl Jam,Superblood Wolfmoon,14,4,10,,,,
20,-,AC/DC,For Those About to Rock (We Salute You) [Live],-,20,1,,,,
21,-,Heart,Barracuda,-,3,9,,,,
22,up,Metallica,The Unforgiven,32,4,15,,,,
23,down,"Cody Falkosky, Jonathan Monroy & Oliver Spencer",Redemption Sun,16,12,2,,,,
24,up,Stuck On Planet Earth,Higher Than The Drugs,31,10,4,,,,
25,up,Spin Doctors,Two Princes,72,1,25,,,,
26,up,The Growlers,I'll Be Around,38,18,13,,,,
27,up,Bryan Adams,Summer Of '69,63,2,23,,,,
28,down,Bon Jovi,Wanted Dead or Alive,15,2,25,,,,
29,up,The Police,Every Breath You Take,48,4,24,,,,
30,down,Bachman-Turner Overdrive,Takin' Care of Business,27,1,16,,,,
31,up,Chilliwack,Fly At Night,70,8,14,,,,
32,down,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),22,22,20,,,,
33,down,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],18,11,9,,,,
34,up,The Beatles,Drive My Car,67,2,6,,,,
35,up,3 Doors Down,Kryptonite,54,4,25,,,,
36,up,Guns N' Roses,Paradise City,47,1,22,,,,
37,up,Metallica,Enter Sandman,53,1,17,,,,
38,up,Bryan Adams,Somebody,92,2,18,,,,
39,down,Loverboy,Working for the Weekend,36,3,23,,,,
40,up,Heart,Crazy On You,46,19,16,,,,
41,up,Kiss,I Was Made for Lovin' You,44,4,15,,,,
42,down,Billy Idol,"White Wedding, Pt. 1",19,19,20,,,,
43,down,AC/DC,You Shook Me All Night Long,40,1,23,,,,
44,-,The Black Crowes,Hard To Handle,-,4,13,,,,
45,-,Foreigner,Cold As Ice,-,7,2,,,,
46,up,The Northern Pikes,She Ain't Pretty,74,7,20,,,,
47,down,The Offspring,The Kids Aren't Alright,45,18,6,,,,
48,-,John Mellencamp,Hurts So Good,-,1,23,,,,
49,up,Dirty Honey,Rolling 7s,78,26,14,,,,
50,down,Lenny Kravitz,American Woman,28,4,25,,,,
51,-,ThundHerStruck,For Those About to Rock (We Salute You),-,51,1,,,,
52,-,Metallica,Whiskey In the Jar,-,32,2,,,,
53,down,Van Halen,Jump,37,1,23,,,,
54,up,AC/DC,Thunderstruck,91,2,24,70,2019-11-17,63,2019-12-08
55,-,Elton John,Bennie and the Jets (Remastered),-,8,1,,,,
56,-,Heart,Magic Man,-,12,10,,,,
57,down,Doucette,Mama Let Him Play,56,3,18,,,,
58,-,Default,Wasting My Time,-,8,1,,,,
59,down,Metallica,Nothing Else Matters,43,3,9,,,,
60,up,Bryan Adams,One Night Love Affair,66,29,13,,,,
61,-,The Offspring,Come Out and Play,-,1,2,,,,
62,up,Bryan Adams,Run to You,83,2,18,,,,
63,-,Trooper,Raise a Little Hell (Remastered),-,35,4,,,,
64,-,The Goo Goo Dolls,Iris,-,21,5,,,,
65,-,blink-182,What's My Age Again?,-,3,3,,,,
66,down,Boston,More Than a Feeling,62,5,19,,,,
67,down,Nickelback,How You Remind Me,64,1,5,,,,
68,-,Blind Melon,No Rain,-,15,7,,,,
69,up,R.E.M.,Losing My Religion,84,2,10,,,,
70,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,18,,,,
71,down,Queen,Under Pressure (feat. David Bowie),68,7,9,,,,
72,-,Chilliwack,"My Girl (Gone, Gone, Gone)",-,25,15,,,,
73,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,56,1,,,,
74,down,Def Leppard,Pour Some Sugar On Me (Live),35,3,15,,,,
75,down,Doug & The Slugs,Day By Day,29,12,20,,,,
76,down,Neil Young,Rockin' in the Free World,60,3,20,,,,
77,-,Heart,Magic Man,-,1,5,,,,
78,down,Men At Work,Down Under,41,8,20,,,,
79,-,Supertramp,Give a Little Bit,-,8,8,,,,
80,down,John Mellencamp,Small Town,42,10,19,,,,
81,-,Tom Petty,I Won't Back Down,-,6,13,,,,
82,-,U2,I Still Haven't Found What I'm Looking For,-,4,3,,,,
83,-,4 Non Blondes,What's Up?,-,2,14,,,,
84,down,Cutting Crew,(I Just) Died in Your Arms Tonight,65,4,21,,,,
85,-,Bruce Springsteen,Dancing In the Dark,-,1,10,,,,
86,down,Toto,Hold the Line,33,17,15,,,,
87,-,The Payola$,Eyes of a Stranger,-,4,6,,,,
88,-,Pat Benatar,We Belong (2002 Remaster),-,41,4,,,,
89,-,The Offspring,Self Esteem,-,28,10,,,,
90,down,Nirvana,Smells Like Teen Spirit,59,2,24,,,,
91,-,Bruce Springsteen,I'm on Fire,-,4,1,,,,
92,-,Journey,Who's Crying Now,-,92,1,,,,
93,-,Steppenwolf,Born to Be Wild,-,4,3,,,,
94,-,The Modern Lovers,Roadrunner,-,94,1,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,20,,,,
96,-,Van Halen,Panama,-,3,3,,,,
97,down,Jimmy Eat World,The Middle,58,1,17,,,,
98,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,82,14,9,,,,
99,-,Colin James,Five Long Years,-,19,13,,,,
100,-,Triumph,Lay It On the Line (Remixed),-,100,1,,,,
