Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Halen,Runnin' with the Devil,-,1,0,,,,
2,-,Shinedown,GET UP (Acoustic Version),-,2,0,,,,
3,up,Kid Rock,All Summer Long,9,1,0,,,,
4,up,John Mellencamp,Jack & Diane,4,1,0,,,,
5,up,Bon Jovi,You Give Love a Bad Name,12,1,0,,,,
6,down,Bryan Adams,Summer Of '69,3,2,0,,,,
7,down,Big Wreck,Locomotive,5,3,0,,,,
8,up,The Blue Stones,Be My Fire,8,7,0,,,,
9,-,AC/DC,Hells Bells,-,9,0,,,,
10,down,Sum 41,Out for Blood,2,2,0,,,,
11,up,Irish Moutarde,N'oublions Pas,14,1,0,,,,
12,down,Tom Cochrane & Red Rider,Life Is a Highway,11,1,0,,,,
13,down,The Glorious Sons,Panic Attack,1,1,0,,,,
14,down,Bon Jovi,Livin' On a Prayer,10,1,0,,,,
15,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),7,3,0,,,,
16,up,Huey Lewis & The News,Hip To Be Square,65,10,0,,,,
17,up,Nirvana,Come as You Are,43,3,0,,,,
18,-,DJ Crazy J Rodriguez,Last Resort,-,18,0,,,,
19,up,Guns N' Roses,Paradise City,68,1,0,,,,
20,down,Tom Petty,Free Fallin',6,2,0,,,,
21,up,Finger Eleven,Paralyzer,31,5,0,,,,
22,down,AC/DC,Back In Black,13,1,0,,,,
23,up,The Police,Every Breath You Take,47,4,0,,,,
24,down,Nirvana,In Bloom (Nevermind Version),22,1,0,,,,
25,down,Pink Floyd,Money (2011 Remastered Version),23,10,0,,,,
26,up,Van Halen,Panama,38,3,0,,,,
27,down,Lenny Kravitz,American Woman,20,4,0,,,,
28,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,17,1,0,,,,
29,down,Journey,Don't Stop Believin',15,1,0,,,,
30,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],46,11,0,,,,
31,down,Foo Fighters,Learn to Fly,19,2,0,,,,
32,up,John Mellencamp,Hurts So Good,32,1,0,,,,
33,up,Journey,Don't Stop Believin',50,5,0,,,,
34,down,Bon Jovi,Wanted Dead or Alive,24,2,0,,,,
35,down,Nickelback,How You Remind Me,21,10,0,,,,
36,down,AC/DC,Highway to Hell,18,4,0,,,,
37,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,37,0,,,,
38,-,Foo Fighters,The Line,-,38,0,,,,
39,down,Survivor,Eye of the Tiger,34,2,0,,,,
40,down,Van Halen,Jump,16,1,0,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,33,1,0,,,,
42,-,Metallica,Whiskey In the Jar,-,32,0,,,,
43,down,3 Doors Down,Kryptonite,28,4,0,,,,
44,up,Colin James,Five Long Years,72,19,0,,,,
45,down,Metallica,Enter Sandman,44,1,0,,,,
46,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,33,0,,,,
47,up,Bryan Adams,Heaven,81,3,0,,,,
48,up,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",69,48,0,,,,
49,up,Men At Work,Down Under,54,8,0,,,,
50,-,Supertramp,Give a Little Bit,-,8,0,,,,
51,-,The Northern Pikes,She Ain't Pretty,-,7,0,,,,
52,down,Neil Young,Rockin' in the Free World,29,3,0,,,,
53,-,Jet,Cold Hard Bitch,-,53,0,,,,
54,up,Steve Miller Band,Take the Money and Run,70,7,0,,,,
55,up,Doug & The Slugs,Too Bad,88,9,0,,,,
56,up,The Rolling Stones,Start Me Up,61,1,0,,,,
57,-,The Rolling Stones,Gimme Shelter,-,12,0,,,,
58,down,AC/DC,Thunderstruck,40,2,0,70,2019-11-17,63,2019-12-08
59,down,Guns N' Roses,Welcome to the Jungle,48,1,0,,,,
60,down,Glass Tiger,Don't Forget Me (When I'm Gone),39,5,0,,,,
61,down,Big Sugar,Diggin a Hole,35,35,0,,,,
62,-,Heart,Barracuda,-,3,0,,,,
63,down,Trooper,Raise a Little Hell (Remastered),37,35,0,,,,
64,up,Loverboy,Working for the Weekend,85,3,0,,,,
65,-,Pat Benatar,Love Is a Battlefield,-,13,0,,,,
66,-,A.M.P.,Another One Bites the Dust,-,51,0,,,,
67,down,Greta Van Fleet,You're the One,49,1,0,,,,
68,-,Journey,Any Way You Want It,-,48,0,,,,
69,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,22,0,,,,
70,-,Breaking Benjamin,Angels Fall,-,70,0,,,,
71,-,Lit,My Own Worst Enemy,-,5,0,,,,
72,-,Headstones,Tweeter And The Monkey Man,-,72,0,,,,
73,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,0,,,,
74,up,Guns N' Roses,November Rain,95,29,0,,,,
75,up,The Blue Stones,Black Holes (Solid Ground),76,75,0,,,,
76,up,John Mellencamp,Small Town,78,10,0,,,,
77,-,The Payola$,Eyes of a Stranger,-,4,0,,,,
78,down,Santana,Smooth (feat. Rob Thomas),56,12,0,,,,
79,down,Trooper,The Boys In the Bright White Sportscar (Remastered),27,27,0,,,,
80,down,Doug & The Slugs,Day By Day,26,12,0,,,,
81,up,Eddie Money,Take Me Home Tonight,83,37,0,,,,
82,-,Default,Wasting My Time,-,8,0,,,,
83,-,The Goo Goo Dolls,Iris,-,21,0,,,,
84,down,Greta Van Fleet,"Lover, Leaver",58,2,0,,,,
85,-,Lenny Kravitz,Fly Away,-,4,0,,,,
86,down,Cutting Crew,(I Just) Died in Your Arms Tonight,51,4,0,,,,
87,down,DJ Crazy J Rodriguez,Shine,41,36,0,,,,
88,-,The Goo Goo Dolls,Slide,-,2,0,,,,
89,-,Tom Petty,I Won't Back Down,-,6,0,,,,
90,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,0,,,,
91,-,Kenny Korade,Blacktop Rock,-,19,0,,,,
92,-,The Beatles,Good Morning Good Morning,-,92,0,,,,
93,-,April Wine,You Could Have Been a Lady,-,24,0,,,,
94,-,Twisted Sister,We're Not Gonna Take It,-,13,0,,,,
95,-,Nirvana,Smells Like Teen Spirit,-,2,0,,,,
96,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,20,0,,,,
97,-,Toto,Hold the Line,-,17,0,,,,
98,-,Billy Idol,Mony Mony,-,7,0,,,,
99,-,Asia,Heat of the Moment,-,9,0,,,,
100,-,Tom Cochrane,No Regrets,-,43,0,,,,
