Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AC/DC,Back In Black,-,1,43,,,,
2,up,Tom Petty,Free Fallin',2,2,54,,,,
3,up,Tom Cochrane & Red Rider,Life Is a Highway,11,1,54,,,,
4,up,Bon Jovi,You Give Love a Bad Name,4,1,54,,,,
5,up,JJ Wilde,Best Boy,7,1,11,,,,
6,-,AC/DC,Realize,-,6,1,,,,
7,down,Bon Jovi,Livin' On a Prayer,3,1,54,,,,
8,-,Van Morrison,Wild Night,-,1,1,,,,
9,down,John Mellencamp,Jack & Diane,8,1,54,,,,
10,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,53,,,,
11,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),20,3,50,,,,
12,-,The Tragically Hip,Courage (For Hugh MacLennan) [Remastered],-,3,6,,,,
13,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,2,4,,,,
14,-,AC/DC,Highway to Hell,-,4,45,,,,
15,up,Queen,Bohemian Rhapsody,49,1,36,,,,
16,up,AC/DC,You Shook Me All Night Long,98,1,52,,,,
17,up,3 Doors Down,Kryptonite,26,4,52,,,,
18,down,Men At Work,Down Under,15,8,49,,,,
19,down,Bryan Adams,Summer Of '69,13,2,52,,,,
20,up,Guns N' Roses,Paradise City,24,1,50,,,,
21,down,Journey,Don't Stop Believin',10,1,52,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,27,1,53,,,,
23,-,Stuck On Planet Earth,Ghosts On The Radio,-,18,1,,,,
24,up,Queen,Another One Bites the Dust,37,2,33,,,,
25,up,Ewan Currie,Getaway,64,19,8,,,,
26,up,The Police,Every Breath You Take,52,4,49,,,,
27,down,Guns N' Roses,Welcome to the Jungle,18,1,52,,,,
28,up,Def Leppard,Pour Some Sugar On Me (Live),39,3,41,,,,
29,-,AC/DC,Thunderstruck,-,2,47,70,2019-11-17,63,2019-12-08
30,down,Genesis,That's All,14,4,44,,,,
31,up,Nirvana,Come as You Are,34,3,54,,,,
32,down,Spin Doctors,Two Princes,21,1,53,,,,
33,-,Bryan Adams,Somebody,-,2,32,,,,
34,-,The Tragically Hip,Wheat Kings (Remastered),-,34,1,,,,
35,down,BRKN LOVE,Crush,32,14,3,,,,
36,up,Jimmy Eat World,The Middle,55,1,35,,,,
37,down,Survivor,Eye of the Tiger,22,2,54,,,,
38,-,The Police,Every Breath You Take,-,5,25,,,,
39,up,Metallica,Enter Sandman,65,1,43,,,,
40,up,Nickelback,How You Remind Me,46,10,32,,,,
41,down,Lenny Kravitz,American Woman,29,4,54,,,,
42,down,April Wine,Say Hello,40,16,39,,,,
43,-,AC/DC,Hells Bells,-,9,9,,,,
44,-,Fleetwood Mac,Go Your Own Way,-,7,11,,,,
45,up,Santana,Smooth (feat. Rob Thomas),70,12,14,,,,
46,down,Crown Lands,Leadfoot,33,24,12,,,,
47,-,Toto,Africa,-,2,23,,,,
48,down,Glass Tiger,Don't Forget Me (When I'm Gone),30,5,36,,,,
49,down,Pennywise,The World,48,43,7,,,,
50,-,Rise Against,Re-Education (Through Labor),-,2,2,,,,
51,-,Boston,More Than a Feeling,-,5,43,,,,
52,-,Nirvana,In Bloom (Nevermind Version),-,1,40,,,,
53,up,John Mellencamp,Hurts So Good,62,1,51,,,,
54,down,Neil Young,Rockin' in the Free World,17,3,47,,,,
55,-,Neil Young,Heart of Gold,-,39,17,,,,
56,down,Van Halen,Jump,5,1,51,,,,
57,-,Manowar,Violence and Bloodshed,-,57,1,,,,
58,-,Cat Stevens,Where Do the Children Play?,-,58,1,,,,
59,-,The Beatles,Here Comes the Sun,-,3,1,,,,
60,up,Loverboy,Working for the Weekend,97,3,51,,,,
61,down,Bon Jovi,Wanted Dead or Alive,16,2,54,,,,
62,down,Tom Petty,I Won't Back Down,58,6,31,,,,
63,up,Neil Young,Old Man,94,20,8,,,,
64,-,blink-182,All the Small Things,-,3,3,,,,
65,up,Cutting Crew,(I Just) Died in Your Arms Tonight,73,4,48,,,,
66,-,The Northern Pikes,She Ain't Pretty,-,7,40,,,,
67,-,The Goo Goo Dolls,Iris,-,21,15,,,,
68,down,Billy Idol,Mony Mony,38,7,30,,,,
69,-,Ron Sexsmith,No Help at All,-,69,1,,,,
70,up,No Doubt,Don't Speak,81,20,14,,,,
71,up,Three Days Grace,Somebody That I Used to Know,100,71,5,,,,
72,-,Meredith Brooks,Bitch,-,33,1,,,,
73,down,Chilliwack,Fly At Night,36,8,32,,,,
74,-,Queen,Crazy Little Thing Called Love,-,4,12,,,,
75,up,4 Non Blondes,What's Up?,91,2,31,,,,
76,up,JJ Wilde,The Rush,93,1,33,,,,
77,down,The Pretty Reckless,Death by Rock and Roll,68,3,19,,,,
78,-,Electric Light Orchestra,Don't Bring Me Down,-,1,17,,,,
79,-,Emf,Unbelievable,-,9,2,,,,
80,-,The Goo Goo Dolls,Iris,-,1,8,,,,
81,-,U2,Desire,-,67,1,,,,
82,-,Wild Thing,Born to Be Wild,-,33,9,,,,
83,-,Pink Floyd,Wish You Were Here,-,17,2,,,,
84,-,Bryan Adams,Run to You,-,2,36,,,,
85,up,Kiss,I Was Made for Lovin' You,88,4,35,,,,
86,-,Tommy Tutone,867-5309/Jenny,-,69,4,,,,
87,-,Rush,Tom Sawyer,-,20,22,,,,
88,down,Loverboy,Turn Me Loose,79,24,17,,,,
89,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],92,11,23,,,,
90,-,Foo Fighters,Congregation,-,21,2,,,,
91,-,Five Man Electrical Band,Signs,-,25,9,,,,
92,-,Doug & The Slugs,Day By Day,-,12,45,,,,
93,-,April Wine,You Could Have Been a Lady,-,24,25,,,,
94,-,Deep Purple,Smoke On the Water,-,1,3,,,,
95,-,Def Leppard,Photograph (Live),-,70,3,,,,
96,-,Naked Eyes,Always Something There to Remind Me,-,30,6,,,,
97,down,Blue Stahli,Takedown (Instrumental),78,56,4,,,,
98,-,Semisonic,Closing Time,-,49,1,,,,
99,-,AC/DC,For Those About to Rock (We Salute You),-,3,10,,,,
100,-,John Mellencamp,Small Town,-,17,43,,,,
