Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Counting Crows,Mr. Jones,75,1,99,,,,
2,-,Alannah Myles,Black Velvet,-,2,35,,,,
3,up,AC/DC,You Shook Me All Night Long,6,1,226,,,,
4,-,Les Respectables,L'homme 7:00 Up,-,4,22,,,,
5,-,Indochine,Des fleurs pour Salinger,-,5,4,,,,
6,up,Def Leppard,Pour Some Sugar On Me,10,1,104,,,,
7,up,Bon Jovi,It's My Life (Live),52,6,15,,,,
8,up,TALK,Run Away to Mars,11,1,74,,,,
9,up,Midnight Oil,Beds Are Burning,31,1,137,,,,
10,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,1,224,,,,
11,up,McDonalds,Too Good to Believe,15,2,43,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,5,1,227,,,,
13,up,Bon Jovi,Livin' On a Prayer,25,1,228,,,,
14,up,Van Morrison,Wild Night,24,1,170,,,,
15,-,Steve Winwood,Higher Love,-,15,2,,,,
16,-,Duran Duran,Hungry Like the Wolf,-,8,25,,,,
17,up,Guns N' Roses,Paradise City,37,1,220,,,,
18,up,The Human League,Don't You Want Me (Remastered),58,2,45,,,,
19,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,18,8,,,,
20,-,Tom Petty,Free Fallin',-,2,191,,,,
21,-,Fleetwood Mac,Rhiannon,-,8,9,,,,
22,-,Les Respectables,L'argent fait le bonheur,-,1,24,,,,
23,-,Lenny Kravitz,Fly Away,-,4,76,,,,
24,-,Blondie,Heart of Glass,-,16,35,,,,
25,down,Foo Fighters,Learn to Fly,13,2,167,,,,
26,-,AC/DC,Moneytalks,-,7,82,,,,
27,up,Eagles,Hotel California,59,1,192,,,,
28,up,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",98,9,6,,,,
29,up,AC/DC,Highway to Hell,51,4,182,,,,
30,-,Melissa Etheridge,Like the Way I Do,-,1,9,,,,
31,down,Bruce Springsteen,Dancing In the Dark,21,1,115,,,,
32,-,Boston,More Than a Feeling,-,8,18,,,,
33,-,Bruce Springsteen,Glory Days,-,21,19,,,,
34,down,Pearl Jam,Dark Matter,16,15,5,,,,
35,down,Jimmy Eat World,The Middle,20,1,123,,,,
36,down,Journey,Don't Stop Believin',33,1,219,,,,
37,up,The Rolling Stones,Start Me Up,38,1,71,,,,
38,-,The Police,Every Breath You Take,-,5,154,,,,
39,down,The Offspring,Intermission,18,3,115,,,,
40,-,INXS,Never Tear Us Apart,-,8,16,,,,
41,-,Huey Lewis & The News,The Power of Love,-,13,36,,,,
42,-,Talk Talk,It's My Life,-,17,10,,,,
43,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,22,8,,,,
44,-,Bryan Adams,Run to You,-,2,138,,,,
45,-,Glass Tiger,Someday,-,7,30,,,,
46,-,Manfred Mann's Earth Band,Blinded By the Light,-,25,5,,,,
47,down,Guns N' Roses,Welcome to the Jungle,1,1,210,,,,
48,down,Metallica,Enter Sandman,43,1,131,,,,
49,down,Tom Cochrane & Red Rider,Life Is a Highway,34,1,227,,,,
50,down,Bon Jovi,You Give Love a Bad Name,28,1,225,,,,
51,-,John Mellencamp,Small Town,-,17,94,,,,
52,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],93,11,70,,,,
53,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,5,5,,,,
54,up,Peter Gabriel,Sledgehammer,63,1,36,,,,
55,down,Bachman-Turner Overdrive,Takin' Care of Business,47,1,147,,,,
56,down,AC/DC,Thunderstruck,30,2,180,70,2019-11-17,63,2019-12-08
57,up,Foo Fighters,The Glass,62,11,8,,,,
58,-,甜蜜射線合唱團 & Super Cat,Fly,-,28,48,,,,
59,up,Nickelback,Photograph,87,6,55,,,,
60,up,R.E.M.,Losing My Religion,71,3,157,,,,
61,-,Men At Work,Down Under,-,8,143,,,,
62,-,Van Halen,Jump,-,1,164,,,,
63,-,Spin Doctors,Two Princes,-,1,172,,,,
64,-,David Bowie,Fame (1999 Remaster),-,35,5,,,,
65,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,31,,,,
66,-,Led Zeppelin,Tangerine,-,43,9,,,,
67,-,Three Days Grace,Never Too Late,-,48,5,,,,
68,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,66,,,,
69,-,Bad Wolves,Legends Never Die,-,69,1,,,,
70,-,Supertramp,Logical Song,-,3,83,,,,
71,-,Sam Roberts,Brother Down,-,38,7,,,,
72,down,Boston,More Than a Feeling,56,1,26,,,,
73,down,Colin James,Five Long Years,57,19,117,,,,
74,up,David Bowie & Queen,Under Pressure,82,13,46,,,,
75,-,Van Morrison,Domino,-,75,1,,,,
76,-,Twisted Sister,We're Not Gonna Take It,-,13,25,,,,
77,-,Loverboy,Working for the Weekend,-,3,104,,,,
78,-,Mötley Crüe,Kickstart My Heart (40th Anniversary Remastered),-,78,1,,,,
79,-,AC/DC,Back In Black,-,1,113,,,,
80,-,The Lazys,Rattle Them Bones,-,45,5,,,,
81,-,Soundgarden,Spoonman,-,44,19,,,,
82,-,Cheap Trick,I Want You to Want Me (Live),-,7,43,,,,
83,-,Sugar Ray,Fly,-,13,6,,,,
84,-,The Tragically Hip,Ahead by a Century,-,36,16,,,,
85,down,4 Non Blondes,What's Up?,50,2,150,,,,
86,-,Aerosmith,Sweet Emotion,-,56,2,,,,
87,-,Doucette,Mama Let Him Play,-,3,134,,,,
88,-,Lou Reed,Walk On the Wild Side,-,17,16,,,,
89,-,Metallica,Nothing Else Matters,-,3,79,,,,
90,down,Phil Collins,In the Air Tonight,4,4,171,,,,
91,-,Led Zeppelin,Whole Lotta Love,-,5,20,,,,
92,down,Fleetwood Mac,Dreams,88,9,35,94,2020-10-18,94,2020-10-18
93,down,Eddie Money,Maybe I'm a Fool,65,15,10,,,,
94,down,Genesis,That's All,23,4,137,,,,
95,-,Pretenders,Back On the Chain Gang,-,30,2,,,,
96,-,Toto,Africa,-,2,67,,,,
97,down,Ozzy Osbourne,Crazy Train,81,13,18,,,,
98,-,Stevie Nicks,Edge of Seventeen,-,4,31,,,,
99,down,Dany Bédar,Y'a du monde,90,13,12,,,,
100,-,JJ Wilde,The Rush,-,1,69,,,,
