Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Max Webster,Let Go the Line,-,1,0,,,,
2,down,The Glorious Sons,Panic Attack,1,1,0,,,,
3,up,Kid Rock,All Summer Long,6,1,0,,,,
4,up,John Mellencamp,Jack & Diane,9,1,0,,,,
5,up,Tom Cochrane & Red Rider,Life Is a Highway,13,1,0,,,,
6,up,Lenny Kravitz,American Woman,40,4,0,,,,
7,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),7,3,0,,,,
8,down,Big Wreck,Locomotive,3,3,0,,,,
9,up,John Mellencamp,Hurts So Good,20,1,0,,,,
10,down,Tom Petty,Free Fallin',4,2,0,,,,
11,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],22,11,0,,,,
12,up,Bon Jovi,You Give Love a Bad Name,12,1,0,,,,
13,up,Sum 41,Out for Blood,21,2,0,,,,
14,up,Spin Doctors,Two Princes,27,1,0,,,,
15,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,2,0,,,,
16,down,Bon Jovi,Wanted Dead or Alive,14,2,0,,,,
17,up,Nickelback,How You Remind Me,87,10,0,,,,
18,up,Journey,Don't Stop Believin',18,1,0,,,,
19,up,Van Halen,Jump,23,1,0,,,,
20,down,Bon Jovi,Livin' On a Prayer,11,1,0,,,,
21,-,Jimi Hendrix,All Along the Watchtower,-,21,0,,,,
22,up,Survivor,Eye of the Tiger,24,2,0,,,,
23,up,Genesis,That's All,54,4,0,,,,
24,down,Bryan Adams,Summer Of '69,5,2,0,,,,
25,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,0,,,,
26,down,Greta Van Fleet,"Lover, Leaver",17,2,0,,,,
27,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,1,0,,,,
28,-,Bryan Adams,Cuts Like a Knife,-,12,0,,,,
29,up,Eagles,Hotel California,42,1,0,,,,
30,up,Cheap Trick,I Want You to Want Me (Live),84,7,0,,,,
31,down,The Blue Stones,Be My Fire,19,7,0,,,,
32,up,3 Doors Down,Kryptonite,83,4,0,,,,
33,-,The Beatles,Something (Studio Demo),-,33,0,,,,
34,-,Journey,Open Arms,-,16,0,,,,
35,up,Pat Benatar,Love Is a Battlefield,65,13,0,,,,
36,down,Phil Collins,In the Air Tonight,30,4,0,,,,
37,up,The Police,Every Breath You Take,46,5,0,,,,
38,up,Lynyrd Skynyrd,Sweet Home Alabama,45,4,0,,,,
39,up,AC/DC,Back In Black,43,1,0,,,,
40,up,Glass Tiger,Don't Forget Me (When I'm Gone),80,5,0,,,,
41,down,Three Days Grace,Right Left Wrong,28,21,0,,,,
42,down,Queen,Another One Bites the Dust,25,2,0,,,,
43,down,Men At Work,Down Under,36,8,0,,,,
44,up,Doug & The Slugs,Day By Day,55,12,0,,,,
45,down,Nirvana,Come as You Are,41,3,0,,,,
46,down,Cutting Crew,(I Just) Died in Your Arms Tonight,26,4,0,,,,
47,-,Sky,Love Song,-,13,0,,,,
48,up,Bryan Adams,Run to You,74,2,0,,,,
49,down,Loverboy,Working for the Weekend,37,3,0,,,,
50,-,The Northern Pikes,She Ain't Pretty,-,7,0,,,,
51,up,AC/DC,Highway to Hell,63,4,0,,,,
52,-,Tom Cochrane,Sinking Like a Sunset,-,7,0,,,,
53,-,Neil Young,Rockin' in the Free World,-,3,0,,,,
54,up,Finger Eleven,Paralyzer,60,5,0,,,,
55,down,Alannah Myles,Black Velvet,50,2,0,,,,
56,up,John Mellencamp,Small Town,78,10,0,,,,
57,up,Trooper,The Boys In the Bright White Sportscar (Remastered),57,27,0,,,,
58,-,Huey Lewis & The News,Hip To Be Square,-,10,0,,,,
59,down,Guns N' Roses,Welcome to the Jungle,56,1,0,,,,
60,down,Billy Joel,It's Still Rock and Roll to Me,31,18,0,,,,
61,down,AC/DC,You Shook Me All Night Long,34,1,0,,,,
62,up,Guns N' Roses,Sweet Child O' Mine,91,1,0,,,,
63,down,April Wine,Say Hello,52,16,0,,,,
64,-,The J. Geils Band,Centerfold,-,10,0,,,,
65,down,Fleetwood Mac,Go Your Own Way,64,7,0,,,,
66,down,Toto,Hold the Line,58,17,0,,,,
67,up,W3apons,Off the Top of My Heart,88,53,0,,,,
68,-,R.E.M.,Losing My Religion,-,9,0,,,,
69,-,Doucette,Mama Let Him Play,-,3,0,,,,
70,-,No Doubt,Don't Speak,-,20,0,,,,
71,-,Bryan Adams,This Time,-,28,0,,,,
72,up,Glass Tiger,Someday,98,7,0,,,,
73,-,Doug & The Slugs,Too Bad,-,9,0,,,,
74,-,The Police,Every Breath You Take,-,4,0,,,,
75,-,Kevin Parent,Boomerang,-,2,0,,,,
76,down,Queen,Bohemian Rhapsody,70,1,0,,,,
77,-,Van Halen,Panama,-,3,0,,,,
78,-,Elton John,Bennie and the Jets (Remastered),-,8,0,,,,
79,down,Santana,Smooth (feat. Rob Thomas),77,12,0,,,,
80,down,Trooper,Raise a Little Hell (Remastered),35,35,0,,,,
81,down,Warner/Chappell Productions,Big Time Smiles,10,7,0,,,,
82,down,Colin James,Five Long Years,68,19,0,,,,
83,down,Pat Benatar,Hit Me With Your Best Shot,69,2,0,,,,
84,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,44,0,,,,
85,-,The Offspring,The Kids Aren't Alright,-,18,0,,,,
86,-,Bryan Adams,One Night Love Affair,-,29,0,,,,
87,down,The Tragically Hip,Courage (For Hugh MacLennan) [Remastered],32,3,0,,,,
88,down,Steve Miller Band,The Joker,44,13,0,,,,
89,down,Billy Idol,Mony Mony,49,7,0,,,,
90,up,Bachman-Turner Overdrive,Takin' Care of Business,94,1,0,,,,
91,-,The Goo Goo Dolls,Iris,-,1,0,,,,
92,down,Billy Idol,"White Wedding, Pt. 1",59,19,0,,,,
93,down,Boston,More Than a Feeling,33,5,0,,,,
94,-,The Goo Goo Dolls,Iris,-,21,0,,,,
95,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,62,14,0,,,,
96,down,Rush,Tom Sawyer,48,20,0,,,,
97,-,Emf,Unbelievable,-,9,0,,,,
98,-,Nickelback,Photograph,-,6,0,,,,
99,-,Heart,Crazy On You,-,19,0,,,,
100,down,The Tea Party,Way Way Down,47,41,0,,,,
