Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,You Shook Me All Night Long,3,1,219,,,,
2,up,Def Leppard,Pour Some Sugar On Me,6,1,97,,,,
3,up,Jimmy Eat World,The Middle,42,1,116,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,25,1,220,,,,
5,up,Journey,Don't Stop Believin',41,1,212,,,,
6,up,McDonalds,Too Good to Believe,15,2,36,,,,
7,-,Huey Lewis & The News,Jacob's Ladder,-,7,1,,,,
8,up,Bon Jovi,Livin' On a Prayer,22,1,221,,,,
9,up,Bruce Springsteen,Dancing In the Dark,45,1,108,,,,
10,up,Guns N' Roses,Welcome to the Jungle,59,1,203,,,,
11,-,Scorpions,Wind of Change,-,1,14,,,,
12,up,Bon Jovi,You Give Love a Bad Name,14,1,218,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,1,217,,,,
14,up,Guns N' Roses,Paradise City,18,1,213,,,,
15,-,The Goo Goo Dolls,Iris,-,1,55,,,,
16,-,Supertramp,Give a Little Bit,-,8,46,,,,
17,-,Toto,Africa,-,2,63,,,,
18,down,Foo Fighters,Learn to Fly,13,2,160,,,,
19,-,Soundgarden,Black Hole Sun,-,2,90,,,,
20,-,Les Rita Mitsouko,C'est comme ça (Acoustique),-,1,10,,,,
21,-,Zébulon,Adam et elle,-,12,13,,,,
22,-,Kaïn,Autour de l'ombre,-,12,4,,,,
23,-,The Offspring,Intermission,-,3,109,,,,
24,up,TALK,Run Away to Mars,28,1,67,,,,
25,-,U2,Pride (In the Name of Love),-,5,15,,,,
26,up,Van Morrison,Wild Night,37,1,163,,,,
27,up,Phil Collins,In the Air Tonight,49,4,164,,,,
28,-,Eagles,One of These Nights,-,16,6,,,,
29,up,Eagles,Hotel California,88,1,185,,,,
30,-,The Jimi Hendrix Experience,All Along the Watchtower,-,20,2,,,,
31,up,blink-182,ONE MORE TIME,33,5,16,,,,
32,-,Peter Gabriel,Sledgehammer,-,1,32,,,,
33,-,Tom Petty,Free Fallin',-,2,186,,,,
34,-,The Rolling Stones,Brown Sugar,-,11,4,,,,
35,down,Tom Cochrane & Red Rider,Life Is a Highway,1,1,220,,,,
36,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,41,,,,
37,down,David Bowie & Queen,Under Pressure,26,13,40,,,,
38,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,13,9,,,,
39,-,Pink Floyd,Money (2011 Remastered Version),-,10,25,,,,
40,up,AC/DC,Moneytalks,46,7,77,,,,
41,up,The Rolling Stones,Start Me Up,47,1,64,,,,
42,-,Metallica,The Unforgiven,-,4,69,,,,
43,up,AC/DC,Thunderstruck,43,2,173,70,2019-11-17,63,2019-12-08
44,up,Nickelback,Photograph,100,6,49,,,,
45,-,Fleetwood Mac,Rhiannon,-,8,8,,,,
46,up,Pat Benatar,Hit Me With Your Best Shot,77,2,88,,,,
47,-,Starship,Nothing's Gonna Stop Us Now,-,20,21,,,,
48,-,Counting Crows,Mr. Jones,-,1,93,,,,
49,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),97,12,62,,,,
50,-,Metallica,Enter Sandman,-,1,124,,,,
51,-,Cold,Stupid Girl,-,51,1,,,,
52,-,Les Respectables,Virer le monde à l'envers (Live),-,6,6,,,,
53,-,Twisted Sister,We're Not Gonna Take It,-,19,7,,,,
54,down,JJ Wilde,The Rush,51,1,63,,,,
55,-,The Offspring,Gone Away,-,17,34,,,,
56,down,Midnight Oil,Beds Are Burning,7,1,130,,,,
57,down,Van Halen,Jump,35,1,160,,,,
58,down,The Alan Parsons Project,Eye In the Sky,11,11,3,,,,
59,-,Journey,Any Way You Want It,-,48,8,,,,
60,-,Bryan Adams,Run to You,-,2,135,,,,
61,down,The Beatles,Drive My Car,4,2,62,,,,
62,up,Bachman-Turner Overdrive,Takin' Care of Business,64,1,140,,,,
63,up,U2,Atomic City,74,22,17,,,,
64,down,AC/DC,Highway to Hell,27,4,175,,,,
65,down,John Mellencamp,Jack & Diane,38,1,152,,,,
66,-,Okoumé,Son rire,-,1,12,,,,
67,-,Night Ranger,Sister Christian,-,16,19,,,,
68,up,4 Non Blondes,What's Up?,94,2,144,,,,
69,up,Boston,More Than a Feeling,71,8,14,,,,
70,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,24,,,,
71,-,The Box,Closer Together,-,20,5,,,,
72,-,Jet,Are You Gonna Be My Girl,-,5,55,,,,
73,-,Indochine,Canary bay,-,18,14,,,,
74,-,Led Zeppelin,Ramble On,-,34,6,,,,
75,-,Fleetwood Mac,Dreams,-,72,3,87,2020-10-18,87,2020-10-18
76,up,Louise Attaque,J't'emmène au vent,81,1,37,,,,
77,-,The Beatles,Come Together (2015 Stereo Mix),-,1,6,,,,
78,-,Huey Lewis & The News,The Power of Love,-,13,34,,,,
79,-,The Black Crowes,Hard To Handle,-,4,66,,,,
80,-,Men At Work,Down Under,-,8,139,,,,
81,-,The Cranberries,Zombie,-,6,7,,,,
82,-,Talk Talk,It's My Life,-,17,9,,,,
83,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,16,,,,
84,-,Bryan Adams,Summer Of '69,-,2,194,,,,
85,-,Nickelback,Photograph,-,21,4,,,,
86,-,Bryan Adams,Cuts Like a Knife,-,1,109,,,,
87,down,Spin Doctors,Two Princes,2,1,168,,,,
88,down,Steppenwolf,Born to Be Wild,83,4,73,,,,
89,-,Trooper,Raise a Little Hell (Remastered),-,35,30,,,,
90,down,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],61,11,63,,,,
91,-,Pink Floyd,Comfortably Numb,-,4,26,,,,
92,-,Bruce Springsteen,Glory Days,-,21,14,,,,
93,-,Colin James,Five Long Years,-,19,110,,,,
94,-,The Ataris,The Boys of Summer,-,25,31,,,,
95,-,Fleetwood Mac,Go Your Own Way,-,7,48,,,,
96,down,R.E.M.,Losing My Religion,73,2,150,,,,
97,-,The Lemonheads,Mrs. Robinson,-,97,1,,,,
98,-,Bryan Adams,Somebody,-,2,154,,,,
99,-,Foo Fighters,The Glass,-,11,1,,,,
100,-,Tom Petty,Runnin' Down a Dream,-,52,18,,,,
