Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Redbone,Come and Get Your Love (Re-Recorded),-,1,1,,,,
2,up,Bryan Adams,Summer Of '69,9,2,82,,,,
3,up,Queen,Bohemian Rhapsody,56,1,64,,,,
4,down,Bon Jovi,Livin' On a Prayer,1,1,84,,,,
5,up,Genesis,That's All,18,4,74,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,1,83,,,,
7,down,Tom Cochrane & Red Rider,Life Is a Highway,3,1,84,,,,
8,up,Bon Jovi,You Give Love a Bad Name,32,1,84,,,,
9,up,Tom Petty,Free Fallin',14,2,84,,,,
10,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),27,3,79,,,,
11,up,Journey,Don't Stop Believin',15,1,82,,,,
12,down,Mammoth WVH,Don’t Back Down,10,10,8,,,,
13,-,The Guess Who,No Sugar Tonight / New Mother Nature,-,2,2,,,,
14,up,AC/DC,You Shook Me All Night Long,28,1,82,,,,
15,up,Eagles,Hotel California,20,1,62,,,,
16,up,Van Morrison,Wild Night,38,1,29,,,,
17,down,Europe,The Final Countdown,7,7,32,,,,
18,up,Guns N' Roses,Paradise City,35,1,80,,,,
19,-,Foo Fighters,Making A Fire,-,3,1,,,,
20,up,Starship,Nothing's Gonna Stop Us Now,87,20,11,,,,
21,up,AC/DC,Highway to Hell,65,4,69,,,,
22,down,John Mellencamp,Jack & Diane,16,1,84,,,,
23,up,Nirvana,In Bloom (Nevermind Version),84,1,65,,,,
24,-,Ewan Currie,Getaway,-,19,29,,,,
25,down,John Mellencamp,Hurts So Good,11,1,79,,,,
26,up,Foo Fighters,Waiting on a War,30,1,22,,,,
27,up,Nickelback,How You Remind Me,53,10,61,,,,
28,down,AC/DC,Thunderstruck,12,2,75,70,2019-11-17,63,2019-12-08
29,up,Survivor,Eye of the Tiger,29,2,84,,,,
30,-,Metallica,The Unforgiven,-,4,49,,,,
31,-,Scorpions,Rock You Like a Hurricane,-,31,1,,,,
32,up,Bon Jovi,Wanted Dead or Alive,42,2,83,,,,
33,up,AC/DC,Moneytalks,48,7,13,,,,
34,up,Men At Work,Down Under,41,8,78,,,,
35,down,Nirvana,Come as You Are,17,3,84,,,,
36,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,35,,,,
37,down,Spin Doctors,Two Princes,26,1,82,,,,
38,up,Doug & The Slugs,Day By Day,57,12,70,,,,
39,up,The Goo Goo Dolls,Iris,52,21,33,,,,
40,up,Van Halen,Jump,40,1,80,,,,
41,-,R.E.M.,Losing My Religion,-,9,30,,,,
42,down,Dirty Honey,California Dreamin',24,12,12,,,,
43,-,Kid Rock,All Summer Long,-,1,20,,,,
44,down,Lenny Kravitz,American Woman,31,4,82,,,,
45,-,LINKIN PARK,What I've Done,-,29,9,,,,
46,down,Queen,Another One Bites the Dust,19,2,63,,,,
47,-,Guns N' Roses,Welcome to the Jungle,-,1,75,,,,
48,up,Santana,Smooth (feat. Rob Thomas),83,12,37,,,,
49,up,The Police,Every Breath You Take,71,5,37,,,,
50,down,Loverboy,Working for the Weekend,22,3,80,,,,
51,down,3 Doors Down,Kryptonite,21,4,80,,,,
52,down,R.E.M.,Losing My Religion,43,2,37,,,,
53,up,Blind Melon,No Rain,73,15,37,,,,
54,-,Rush,Tom Sawyer,-,20,31,,,,
55,-,U2,Sunday Bloody Sunday,-,10,5,,,,
56,-,4 Non Blondes,What's Up?,-,2,42,,,,
57,up,Rise Against,Generation Lost,75,57,5,,,,
58,down,Nirvana,Smells Like Teen Spirit,34,2,56,,,,
59,-,Jimmy Eat World,The Middle,-,1,48,,,,
60,-,Stevie Nicks,Edge of Seventeen,-,4,15,,,,
61,down,April Wine,Say Hello,51,16,68,,,,
62,down,Metallica,Enter Sandman,55,1,65,,,,
63,down,The Darkness,I Believe In a Thing Called Love,47,1,14,,,,
64,down,Def Leppard,Pour Some Sugar On Me (Live),61,3,63,,,,
65,down,The Police,Every Breath You Take,4,4,76,,,,
66,down,Phil Collins,In the Air Tonight,37,4,42,,,,
67,down,Kiss,I Was Made for Lovin' You,64,4,60,,,,
68,up,The Beatles,Drive My Car,88,2,33,,,,
69,up,Warner/Chappell Productions,Big Time Smiles,96,7,18,,,,
70,-,Midnight Oil,Beds Are Burning,-,1,9,,,,
71,-,The Payola$,Dirty Water,-,68,1,,,,
72,down,Trooper,Raise a Little Hell (Remastered),44,35,27,,,,
73,down,Cutting Crew,(I Just) Died in Your Arms Tonight,68,4,71,,,,
74,-,Bruce Springsteen,Dancing In the Dark,-,1,19,,,,
75,up,The Goo Goo Dolls,Iris,92,1,11,,,,
76,down,Bryan Adams,Somebody,46,2,57,,,,
77,-,Midnight Oil,Beds Are Burning,-,4,31,,,,
78,down,Glass Tiger,Don't Forget Me (When I'm Gone),33,5,56,,,,
79,up,Bryan Adams,Run to You,85,2,52,,,,
80,-,Doucette,Mama Let Him Play,-,3,66,,,,
81,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,68,,,,
82,-,The Rolling Stones,Jumpin' Jack Flash,-,58,2,,,,
83,-,Tom Petty,I Won't Back Down,-,6,42,,,,
84,down,Loverboy,Turn Me Loose,63,24,38,,,,
85,down,Colin James,Five Long Years,39,19,48,,,,
86,-,Neil Young,Heart of Gold,-,39,21,,,,
87,-,REO Speedwagon,Take It On the Run,-,87,2,,,,
88,up,John Mellencamp,Small Town,95,10,69,,,,
89,-,AC/DC,T.N.T.,-,4,3,,,,
90,-,Doug & The Slugs,Too Bad,-,9,33,,,,
91,-,Blur,Song 2,-,2,17,,,,
92,-,April Wine,Oowatanite,-,87,2,,,,
93,-,The Payola$,Eyes of a Stranger,-,4,31,,,,
94,down,The Northern Pikes,She Ain't Pretty,67,7,57,,,,
95,down,Whitesnake,Here I Go Again,5,2,22,,,,
96,-,Fleetwood Mac,Go Your Own Way,-,16,1,,,,
97,-,Naked Eyes,Always Something There to Remind Me,-,30,13,,,,
98,-,Pennywise,The World,-,43,22,,,,
99,-,Pennywise,Alien,-,99,1,,,,
100,-,Billy Joel,Only the Good Die Young,-,75,1,,,,
