Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bachman-Turner Overdrive,Takin' Care of Business,55,1,38,,,,
2,up,Bryan Adams,Summer Of '69,4,2,85,,,,
3,-,The Doors,L.A. Woman,-,3,1,,,,
4,up,Loverboy,Working for the Weekend,20,3,82,,,,
5,up,Tom Cochrane & Red Rider,Life Is a Highway,14,1,87,,,,
6,down,AC/DC,You Shook Me All Night Long,3,1,85,,,,
7,up,The Northern Pikes,She Ain't Pretty,48,7,60,,,,
8,up,Guns N' Roses,Paradise City,9,1,83,,,,
9,down,John Mellencamp,Jack & Diane,7,1,87,,,,
10,up,Neil Young,Rockin' in the Free World,16,3,71,,,,
11,down,The Darkness,I Believe In a Thing Called Love,5,1,16,,,,
12,up,Tom Petty,Free Fallin',30,2,87,,,,
13,up,Bon Jovi,You Give Love a Bad Name,17,1,87,,,,
14,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,1,83,,,,
15,-,Foreigner,Hot Blooded,-,15,3,,,,
16,-,Redbone,Come and Get Your Love,-,1,1,,,,
17,-,AC/DC,Back In Black,-,1,55,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,21,1,86,,,,
19,-,Sazerac,Fat Man in the Bathtub,-,19,1,,,,
20,up,Queen,Bohemian Rhapsody,56,1,67,,,,
21,-,Starship,Nothing's Gonna Stop Us Now,-,20,13,,,,
22,down,Van Halen,Jump,18,1,83,,,,
23,up,Doucette,Mama Let Him Play,29,3,69,,,,
24,-,Trooper,Raise a Little Hell,-,24,1,,,,
25,-,Def Leppard,Pour Some Sugar On Me,-,1,1,,,,
26,up,Bryan Adams,Cuts Like a Knife,54,1,7,,,,
27,down,John Mellencamp,Hurts So Good,2,1,82,,,,
28,up,Bon Jovi,Wanted Dead or Alive,32,2,86,,,,
29,-,The Offspring,The Kids Aren't Alright,-,18,36,,,,
30,down,Bon Jovi,Livin' On a Prayer,8,1,87,,,,
31,up,Don Henley,The Boys of Summer,36,2,16,92,2019-10-13,92,2019-10-13
32,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker),-,32,1,,,,
33,-,Three Days Grace,Animal I Have Become,-,3,1,,,,
34,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,34,1,,,,
35,down,Spin Doctors,Two Princes,13,1,85,,,,
36,up,Genesis,That's All,60,4,77,,,,
37,down,Lenny Kravitz,American Woman,19,4,85,,,,
38,down,Foo Fighters,Making A Fire,22,3,4,,,,
39,down,Lenny Kravitz,Are You Gonna Go My Way,33,24,24,,,,
40,-,Bryan Adams,Run to You,-,2,53,,,,
41,up,The Payola$,Eyes of a Stranger,43,4,34,,,,
42,up,Neil Young,Heart of Gold,77,39,23,,,,
43,down,AC/DC,Highway to Hell,39,4,72,,,,
44,-,Supertramp,Bloody Well Right,-,44,2,,,,
45,down,Mammoth WVH,Don’t Back Down,15,10,11,,,,
46,down,Nirvana,In Bloom (Nevermind Version),40,1,67,,,,
47,up,Colin James,Five Long Years,71,19,51,,,,
48,up,Guns N' Roses,Welcome to the Jungle,53,1,78,,,,
49,up,Trooper,The Boys In the Bright White Sportscar (Remastered),93,27,7,,,,
50,up,Queen,Somebody to Love,68,14,16,,,,
51,down,Cutting Crew,(I Just) Died in Your Arms Tonight,42,4,74,,,,
52,up,Phil Collins,In the Air Tonight,58,4,44,,,,
53,down,Nirvana,Smells Like Teen Spirit,38,2,59,,,,
54,-,Huey Lewis & The News,The Power of Love,-,13,10,,,,
55,-,Glass Tiger,Someday,-,7,10,,,,
56,-,JET,Are You Gonna Be My Girl,-,23,1,,,,
57,-,Scorpions,Rock You Like a Hurricane,-,8,1,,,,
58,down,Dirty Honey,California Dreamin',35,12,15,,,,
59,down,Nirvana,Come as You Are,34,3,87,,,,
60,-,Aldo Nova,Fantasy,-,59,2,,,,
61,down,Queen,Crazy Little Thing Called Love,49,4,29,,,,
62,-,Nickelback,How You Remind Me,-,1,12,,,,
63,-,John Mellencamp,Small Town,-,10,71,,,,
64,-,Bryan Adams,Somebody,-,2,59,,,,
65,down,Eagles,Hotel California,23,1,65,,,,
66,down,Bruce Springsteen,Dancing In the Dark,45,1,21,,,,
67,-,No Doubt,Don't Speak,-,20,24,,,,
68,-,Guns N' Roses,November Rain,-,29,20,,,,
69,-,The Beatles,Flying,-,32,2,,,,
70,-,Chilliwack,"My Girl (Gone, Gone, Gone)",-,25,39,,,,
71,-,Metallica,Enter Sandman,-,38,1,,,,
72,down,Simple Minds,Don't You (Forget About Me),10,10,3,,,,
73,-,Midnight Oil,Beds Are Burning,-,1,10,,,,
74,-,U2,Pride (In the Name of Love),-,5,6,,,,
75,down,April Wine,You Could Have Been a Lady,59,24,38,,,,
76,-,The Cranberries,Dreams,-,31,15,,,,
77,-,Big Sugar,Diggin a Hole,-,35,2,,,,
78,up,Doug & The Slugs,Day By Day,83,12,73,,,,
79,-,U2,Beautiful Day,-,7,18,,,,
80,-,Night Ranger,Sister Christian,-,16,14,,,,
81,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,44,6,,,,
82,down,Van Morrison,Wild Night,31,1,32,,,,
83,down,Survivor,Eye of the Tiger,66,2,87,,,,
84,-,Van Halen,Panama,-,3,29,,,,
85,-,The Tragically Hip,It's a Good Life If You Don't Weaken',-,85,1,,,,
86,-,Foo Fighters,Learn to Fly,-,2,58,,,,
87,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,5,,,,
88,-,3 Doors Down,Kryptonite,-,11,1,,,,
89,down,Warner/Chappell Productions,Big Time Smiles,37,7,21,,,,
90,down,Queen,Another One Bites the Dust,11,2,66,,,,
91,-,U2,With or Without You,-,1,13,,,,
92,down,The Offspring,Intermission,47,3,24,,,,
93,-,Journey,Don't Stop Believin',-,5,19,,,,
94,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,11,38,,,,
95,-,Teenage Head,Let's Shake,-,72,4,,,,
96,down,Journey,Don't Stop Believin',12,1,85,,,,
97,-,Doug & The Slugs,Making It Work,-,19,8,,,,
98,-,The Box,Closer Together,-,20,1,,,,
99,-,Queen,Under Pressure (feat. David Bowie),-,7,27,,,,
100,down,Def Leppard,Pour Some Sugar On Me (Live),52,3,66,,,,
