Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,179,,,,
2,up,Midnight Oil,Beds Are Burning,16,1,93,,,,
3,up,TALK,Run Away to Mars,4,1,29,,,,
4,up,Stevie Nicks,Edge of Seventeen,91,4,20,,,,
5,-,Gowan,You're a Strange Animal,-,5,14,,,,
6,-,Kaïn,Mexico,-,6,8,,,,
7,up,Bon Jovi,You Give Love a Bad Name,27,1,181,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,2,1,182,,,,
9,up,Def Leppard,Pour Some Sugar On Me,14,1,59,,,,
10,up,The Rolling Stones,Start Me Up,59,1,27,,,,
11,down,AC/DC,You Shook Me All Night Long,8,1,181,,,,
12,up,Les Respectables,Ma vie à l'heure (La toune de l'ouest),58,2,15,,,,
13,-,The Beatles,Help! (2015 Stereo Mix),-,13,1,,,,
14,-,The Outfield,Your Love,-,14,5,,,,
15,-,The Verve,Bitter Sweet Symphony,-,15,25,,,,
16,-,Europe,The Final Countdown,-,7,54,,,,
17,-,R.E.M.,Losing My Religion,-,2,123,,,,
18,-,Poison,Something to Believe In,-,4,2,,,,
19,-,Van Morrison,Brown Eyed Girl,-,13,3,,,,
20,-,Dead or Alive,You Spin Me Right Round (Like A Record) [2009 Version],-,20,14,,,,
21,-,Queen,Crazy Little Thing Called Love,-,4,45,,,,
22,-,The Black Crowes,Hard To Handle,-,4,58,,,,
23,-,Ram Jam,Black Betty,-,14,25,,,,
24,-,Journey,Open Arms,-,16,15,,,,
25,up,Tom Cochrane & Red Rider,Life Is a Highway,48,1,182,,,,
26,up,Crown Lands,Lady Of The Lake,35,26,9,,,,
27,-,Finger Eleven,Together Right,-,2,1,,,,
28,up,Guns N' Roses,Paradise City,45,1,176,,,,
29,up,Guns N' Roses,Welcome to the Jungle,42,1,165,,,,
30,up,Les Respectables,On fait c'qu'on aime (We Want the Sunshine),34,10,7,,,,
31,-,Niagara,Soleil d'hiver,-,1,6,,,,
32,-,Bryan Adams,Cuts Like a Knife,-,1,79,,,,
33,-,ポリス,Roxanne,-,4,17,,,,
34,-,Sea in the Sky,Pale Blue Dot,-,16,5,,,,
35,-,Foreigner,Cold As Ice,-,7,25,,,,
36,up,Bruce Springsteen,I'm on Fire,87,4,14,,,,
37,-,Pink Floyd,Money (2011 Remastered Version),-,10,13,,,,
38,-,AC/DC,Shoot to Thrill,-,18,7,,,,
39,-,Stealers Wheel,Stuck In the Middle With You,-,2,1,,,,
40,-,John Mellencamp,Jack & Diane,-,1,139,,,,
41,up,The Police,Message in a Bottle,57,5,23,,,,
42,down,Bon Jovi,Livin' On a Prayer,5,1,183,,,,
43,up,3 Doors Down,Kryptonite,88,4,122,,,,
44,up,Led Zeppelin,Whole Lotta Love,67,5,9,,,,
45,up,Tom Petty,Free Fallin',66,2,159,,,,
46,up,MICO,Cut My Hair,71,29,5,,,,
47,-,Billy Idol,Mony Mony,-,7,61,,,,
48,-,AC/DC,Back In Black,-,1,90,,,,
49,-,Bryan Adams,Summer Of '69,-,2,175,,,,
50,up,AC/DC,Highway to Hell,53,4,142,,,,
51,down,The Offspring,Intermission,18,3,86,,,,
52,-,Les Respectables,Holà décadence,-,3,11,,,,
53,down,Van Morrison,Wild Night,36,1,128,,,,
54,-,Genesis,Misunderstanding,-,1,10,,,,
55,down,Metallica,72 Seasons,37,10,4,,,,
56,-,Aerosmith,Sweet Emotion,-,56,1,,,,
57,down,Journey,Don't Stop Believin',7,1,175,,,,
58,-,The Rolling Stones,Honky Tonk Women,-,5,7,,,,
59,-,Les Respectables,Téquila Maria !,-,13,8,,,,
60,up,Supertramp,Logical Song,64,3,55,,,,
61,-,Starship,We Built This City,-,15,6,,,,
62,-,Queen,Another One Bites the Dust,-,2,127,,,,
63,-,The Offspring,Gone Away,-,17,29,,,,
64,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,107,,,,
65,down,Bruce Springsteen,Dancing In the Dark,20,1,70,,,,
66,-,Toto,Africa,-,2,55,,,,
67,up,Steppenwolf,Born to Be Wild,90,4,59,,,,
68,up,Supertramp,Give a Little Bit,97,8,42,,,,
69,-,Greta Van Fleet,Meeting The Master,-,35,1,,,,
70,-,The J. Geils Band,Centerfold,-,25,5,,,,
71,down,Pat Benatar,Hit Me With Your Best Shot,49,2,71,,,,
72,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,18,5,,,,
73,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,103,,,,
74,down,The Goo Goo Dolls,Iris,17,1,47,,,,
75,-,Colin James,Five Long Years,-,19,89,,,,
76,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,22,3,,,,
77,-,Bon Jovi,Blaze of Glory,-,12,3,,,,
78,-,Nickelback,How You Remind Me,-,1,37,,,,
79,down,Foo Fighters,Learn to Fly,51,2,123,,,,
80,-,Indochine,Tes yeux noírs (Version Maxi),-,80,1,,,,
81,-,These Kids Wear Crowns,I Wanna Dance With Somebody (Danser toute la nuit),-,72,3,,,,
82,down,AC/DC,Thunderstruck,21,2,138,70,2019-11-17,63,2019-12-08
83,-,The Human League,Don't You Want Me (Remastered),-,2,27,,,,
84,-,Gerry Boulet,Une dernière fois,-,55,4,,,,
85,down,David Bowie & Queen,Under Pressure,52,13,10,,,,
86,-,Van Halen,Jump,-,1,144,,,,
87,-,Survivor,Eye of the Tiger,-,2,145,,,,
88,down,Counting Crows,Mr. Jones,73,1,66,,,,
89,-,Peter Gabriel,Sledgehammer,-,1,17,,,,
90,-,Phil Collins,In the Air Tonight,-,4,131,,,,
91,-,4 Non Blondes,What's Up?,-,2,124,,,,
92,-,Bryan Adams,Heaven,-,3,37,,,,
93,-,Three Days Grace,Animal I Have Become,-,3,16,,,,
94,down,Collective Soul,Shine,84,3,47,,,,
95,down,Def Leppard,Armageddon It (Remastered 2017),32,32,3,,,,
96,down,AC/DC,Rock 'N' Roll Train,74,34,9,,,,
97,-,Aerosmith,I Don't Want to Miss a Thing,-,71,2,,,,
98,down,Kaïn,La maison est grande,61,1,11,,,,
99,-,Blondie,Heart of Glass,-,16,26,,,,
100,-,Our Lady Peace,Innocent,-,29,19,,,,
