Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,In Bloom (Nevermind Version),6,1,6,,,,
2,up,Guns N' Roses,Welcome to the Jungle,2,1,6,,,,
3,-,Les Respectables,Holà décadence,-,3,1,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,1,6,,,,
5,up,Bon Jovi,You Give Love a Bad Name,7,1,6,,,,
6,down,Bon Jovi,Livin' On a Prayer,3,1,6,,,,
7,down,Wolfmother,Joker and the Thief,1,1,2,,,,
8,up,Ozzy Osbourne,Under the Graveyard,28,1,4,86,2019-11-10,86,2019-11-10
9,up,Guns N' Roses,Paradise City,12,1,5,,,,
10,up,AC/DC,Back In Black,22,1,6,,,,
11,up,Tom Petty,Free Fallin',14,2,6,,,,
12,up,Foo Fighters,Learn to Fly,34,2,6,,,,
13,up,Nirvana,Come as You Are,26,3,6,,,,
14,up,Journey,Don't Stop Believin',36,1,4,,,,
15,up,AC/DC,Thunderstruck,16,2,6,70,2019-11-17,63,2019-12-08
16,up,Metallica,Enter Sandman,31,1,5,,,,
17,-,Greta Van Fleet,Safari Song,-,3,4,,,,
18,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,3,,,,
19,up,Colin James,Five Long Years,48,19,6,,,,
20,down,Billy Idol,Rebel Yell,10,4,4,,,,
21,up,Neil Young,Rockin' in the Free World,38,3,6,,,,
22,-,Queen,We Will Rock You,-,22,2,,,,
23,down,Phil Collins,In the Air Tonight,20,4,4,,,,
24,-,Night Ranger,Sister Christian,-,16,1,,,,
25,up,Europe,The Final Countdown,91,7,5,,,,
26,up,Headpins,Don't It Make Ya Feel,57,26,4,,,,
27,down,Queen,Another One Bites the Dust,23,2,4,,,,
28,down,Billy Idol,"White Wedding, Pt. 1",27,19,6,,,,
29,up,Doucette,Mama Let Him Play,49,3,5,,,,
30,up,Heart,Crazy On You,32,19,4,,,,
31,up,3 Doors Down,Kryptonite,59,4,6,,,,
32,up,John Mellencamp,Hurts So Good,71,1,5,,,,
33,down,Bon Jovi,Wanted Dead or Alive,9,2,6,,,,
34,up,Nirvana,Smells Like Teen Spirit,76,2,6,,,,
35,-,Scorpions,Rock You Like a Hurricane (Live),-,6,2,,,,
36,down,Kansas,Carry On Wayward Son,11,11,5,,,,
37,down,Eagles,Hotel California,21,1,4,,,,
38,up,Tom Petty,I Won't Back Down,80,6,5,,,,
39,-,Rush,Limelight,-,39,2,,,,
40,up,Nickelback,How You Remind Me,75,10,5,,,,
41,-,April Wine,Say Hello,-,16,3,,,,
42,down,John Mellencamp,Jack & Diane,4,1,6,,,,
43,-,Metallica,The Unforgiven,-,4,3,,,,
44,-,Poison,Every Rose Has Its Thorn,-,37,2,,,,
45,down,The Blue Stones,Be My Fire,30,7,6,,,,
46,down,Lenny Kravitz,American Woman,25,4,6,,,,
47,down,The Glorious Sons,Panic Attack,39,1,5,,,,
48,down,Bryan Adams,One Night Love Affair,45,29,4,,,,
49,down,Heart,Barracuda,8,3,4,,,,
50,down,The Growlers,I'll Be Around,18,18,2,,,,
51,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,33,1,,,,
52,up,Genesis,That's All,81,4,4,,,,
53,up,Quiet Riot,C*m On Feel the Noize,53,32,4,,,,
54,down,ZZ Top,Sharp Dressed Man,42,2,2,,,,
55,down,Lynyrd Skynyrd,Sweet Home Alabama,17,4,4,,,,
56,-,Led Zeppelin,Black Dog (Basic Track With Guitar Overdubs),-,56,2,,,,
57,up,Spin Doctors,Two Princes,93,1,6,,,,
58,-,Styx,Mr. Roboto,-,28,1,,,,
59,up,The Jeff Healey Band,Angel Eyes,78,4,2,,,,
60,-,The Tragically Hip,Fifty-Mission Cap (Remastered),-,60,1,,,,
61,-,Metallica,Nothing Else Matters,-,3,2,,,,
62,down,Survivor,Eye of the Tiger,52,2,6,,,,
63,-,Colin James,Keep On Loving Me Baby,-,56,2,,,,
64,up,AC/DC,Highway to Hell,84,4,6,,,,
65,up,Tom Cochrane & Red Rider,Life Is a Highway,67,1,6,,,,
66,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,22,5,,,,
67,-,Doug & The Slugs,Day By Day,-,12,3,,,,
68,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,3,,,,
69,-,Doug & The Slugs,Too Bad,-,9,4,,,,
70,-,Def Leppard,Animal (Live),-,52,1,,,,
71,-,Aerosmith,Dream On,-,22,2,,,,
72,-,George Thorogood & The Destroyers,"One Bourbon, One Scotch, One Beer",-,72,1,,,,
73,-,The Who,Won't Get Fooled Again,-,9,1,,,,
74,down,Bryan Adams,Summer Of '69,35,2,6,,,,
75,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,2,5,,,,
76,down,Pat Benatar,Hit Me With Your Best Shot,74,2,3,,,,
77,down,The Northern Pikes,She Ain't Pretty,61,7,5,,,,
78,down,AC/DC,You Shook Me All Night Long,19,1,4,,,,
79,up,Bryan Adams,Cuts Like a Knife,96,12,4,,,,
80,-,Band Aid,Do They Know It's Christmas?,-,1,1,79,2019-12-08,14,2020-12-27
81,-,Ozzy Osbourne,Straight to Hell,-,81,1,,,,
82,-,ZZ Top,La Grange,-,8,1,,,,
83,up,Colin James,Just Came Back,95,33,5,,,,
84,-,Sum 41,Out for Blood,-,2,2,,,,
85,-,Great White,"Once Bitten, Twice Shy",-,52,1,,,,
86,-,Jimmy Eat World,Bleed American,-,24,2,,,,
87,down,Rush,Tom Sawyer,66,20,4,,,,
88,up,Midnight Oil,Beds Are Burning,89,1,4,,,,
89,-,Cheap Trick,I Want You to Want Me (Live),-,43,2,,,,
90,-,April Wine,You Could Have Been a Lady,-,24,1,,,,
91,-,John Mellencamp,Small Town,-,10,2,,,,
92,-,Trooper,The Boys In the Bright White Sportscar (Remastered),-,27,2,,,,
93,-,The Tragically Hip,Ahead by a Century,-,36,1,,,,
94,-,Pop Evil,Be Legendary,-,57,2,,,,
95,-,Poison,Talk Dirty to Me,-,95,1,,,,
96,-,Big Wreck,One More Chance,-,17,1,,,,
97,-,The Tragically Hip,New Orleans Is Sinking,-,14,1,,,,
98,down,Alannah Myles,Black Velvet,41,2,4,,,,
99,-,Tom Cochrane,No Regrets,-,43,1,,,,
100,down,Kim Mitchell,Go for Soda,86,35,4,,,,
