Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaïn,La maison est grande,-,1,0,,,,
2,down,Greta Van Fleet,Highway Tune,1,1,0,,,,
3,up,Heart,Barracuda,59,3,0,,,,
4,up,Kid Rock,All Summer Long,7,1,0,,,,
5,-,David Bowie,Rebel Rebel (1999 Remaster),-,5,0,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,13,1,0,,,,
7,up,Bon Jovi,You Give Love a Bad Name,18,1,0,,,,
8,down,Nirvana,In Bloom (Nevermind Version),4,1,0,,,,
9,up,Bryan Adams,Summer Of '69,30,2,0,,,,
10,up,The Police,Every Breath You Take,14,4,0,,,,
11,up,John Mellencamp,Jack & Diane,12,1,0,,,,
12,up,Tom Petty,Free Fallin',15,2,0,,,,
13,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),9,3,0,,,,
14,down,Huey Lewis & The News,Hip To Be Square,10,10,0,,,,
15,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,1,0,,,,
16,up,Guns N' Roses,Paradise City,17,1,0,,,,
17,down,Bon Jovi,Livin' On a Prayer,11,1,0,,,,
18,down,The Glorious Sons,Panic Attack,2,1,0,,,,
19,up,Nickelback,How You Remind Me,31,10,0,,,,
20,up,Sum 41,Out for Blood,52,2,0,,,,
21,down,Tom Cochrane & Red Rider,Life Is a Highway,5,1,0,,,,
22,up,Van Halen,Jump,56,1,0,,,,
23,up,Big Wreck,Locomotive,75,3,0,,,,
24,up,Kansas,Carry On Wayward Son,71,11,0,,,,
25,up,Bryan Adams,Somebody,39,2,0,,,,
26,up,The Blue Stones,Be My Fire,49,7,0,,,,
27,up,Bon Jovi,Wanted Dead or Alive,50,2,0,,,,
28,up,Bryan Adams,Cuts Like a Knife,37,12,0,,,,
29,down,Journey,Don't Stop Believin',28,5,0,,,,
30,up,Naked Eyes,Always Something There to Remind Me,41,30,0,,,,
31,up,Survivor,Eye of the Tiger,44,2,0,,,,
32,up,Simple Minds,Don't You (Forget About Me) [Extended],98,32,0,,,,
33,up,Wild Thing,Born to Be Wild,80,33,0,,,,
34,up,The Rolling Stones,Start Me Up,76,1,0,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,2,0,,,,
36,-,Metallica,Whiskey In the Jar,-,32,0,,,,
37,down,Finger Eleven,Paralyzer,21,5,0,,,,
38,down,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),26,22,0,,,,
39,down,Lenny Kravitz,American Woman,38,4,0,,,,
40,down,AC/DC,Highway to Hell,36,4,0,,,,
41,up,Pat Benatar,We Belong (2002 Remaster),46,41,0,,,,
42,down,Foo Fighters,Learn to Fly,29,2,0,,,,
43,down,Kenny Korade,Blacktop Rock,19,19,0,,,,
44,-,AC/DC,Moneytalks,-,7,0,,,,
45,up,Trooper,Raise a Little Hell (Remastered),61,35,0,,,,
46,down,Bryan Adams,Heaven,25,3,0,,,,
47,-,Orleans,Still the One,-,47,0,,,,
48,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,0,,,,
49,down,Spin Doctors,Two Princes,35,1,0,,,,
50,down,Guns N' Roses,Welcome to the Jungle,24,1,0,,,,
51,down,AC/DC,Thunderstruck,40,2,0,70,2019-11-17,63,2019-12-08
52,up,Heart,Magic Man,58,1,0,,,,
53,up,Colin James,Five Long Years,86,19,0,,,,
54,down,Nirvana,Come as You Are,42,3,0,,,,
55,down,Glass Tiger,Someday,43,7,0,,,,
56,up,Loverboy,Turn Me Loose,74,24,0,,,,
57,down,Warner/Chappell Productions,Big Time Smiles,23,7,0,,,,
58,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,0,,,,
59,-,Boston,More Than a Feeling,-,5,0,,,,
60,down,AC/DC,Back In Black,33,1,0,,,,
61,-,The Georgia Satellites,Keep Your Hands To Yourself,-,61,0,,,,
62,down,Fleetwood Mac,Dreams,57,9,0,94,2020-10-18,94,2020-10-18
63,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,20,0,,,,
64,up,U2,With or Without You,77,1,0,,,,
65,up,Doug & The Slugs,Day By Day,82,12,0,,,,
66,up,Journey,Don't Stop Believin',79,1,0,,,,
67,-,Cheap Trick,I Want You to Want Me (Live),-,43,0,,,,
68,up,April Wine,Say Hello,95,16,0,,,,
69,-,Pink Floyd,Money (2011 Remastered Version),-,10,0,,,,
70,up,The Payola$,Eyes of a Stranger,88,4,0,,,,
71,-,Europe,The Final Countdown,-,7,0,,,,
72,down,Nickelback,Photograph,16,6,0,,,,
73,-,Billy Joel,It's Still Rock and Roll to Me,-,18,0,,,,
74,down,Eagles,Hotel California,60,1,0,,,,
75,-,Billy Joel,My Life,-,70,0,,,,
76,-,Doug & The Slugs,Too Bad,-,9,0,,,,
77,up,A.M.P.,Another One Bites the Dust,84,51,0,,,,
78,down,Metallica,The Unforgiven,48,4,0,,,,
79,-,DJ Crazy J Rodriguez,Shine,-,36,0,,,,
80,-,Boston,More Than a Feeling,-,1,0,,,,
81,-,Tom Petty,Runnin' Down a Dream,-,52,0,,,,
82,down,John Mellencamp,Hurts So Good,34,1,0,,,,
83,down,Billy Idol,Mony Mony,45,7,0,,,,
84,-,Bryan Adams,Run to You,-,2,0,,,,
85,down,Loverboy,Working for the Weekend,27,3,0,,,,
86,down,3 Doors Down,Kryptonite,69,4,0,,,,
87,-,Def Leppard,Animal (Remastered 2017),-,70,0,,,,
88,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,37,0,,,,
89,down,No Doubt,Don't Speak,67,20,0,,,,
90,-,Bruce Springsteen,Dancing In the Dark,-,1,0,,,,
91,-,Foreigner,Juke Box Hero,-,77,0,,,,
92,down,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],63,11,0,,,,
93,up,Tom Petty,I Won't Back Down,99,6,0,,,,
94,-,Big Sugar,Diggin a Hole,-,35,0,,,,
95,down,Nirvana,Smells Like Teen Spirit,94,2,0,,,,
96,-,Supertramp,Give a Little Bit,-,8,0,,,,
97,down,Doucette,Mama Let Him Play,87,3,0,,,,
98,down,Bryan Adams,Back to You (MTV Unplugged),96,31,0,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,0,,,,
100,-,The J. Geils Band,Centerfold,-,70,0,,,,
