Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JJ Wilde,Best Boy,3,1,16,,,,
2,up,Bon Jovi,Livin' On a Prayer,7,1,59,,,,
3,down,Band Aid,Do They Know It's Christmas?,1,1,8,79,2019-12-08,14,2020-12-27
4,-,The Cars,Shake It Up,-,4,2,,,,
5,up,Eagles,Please Come Home for Christmas,26,5,7,,,,
6,up,Van Morrison,Wild Night,11,1,6,,,,
7,up,Van Halen,Jump,8,1,56,,,,
8,up,Chuck Berry,Run Rudolph Run,34,8,5,,,,
9,up,Band Aid 20,Do They Know It's Christmas?,15,2,6,,,,
10,up,Tom Petty,Free Fallin',25,2,59,,,,
11,down,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),10,2,6,,,,
12,up,Guns N' Roses,Paradise City,23,1,55,,,,
13,up,Survivor,Eye of the Tiger,56,2,59,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,13,1,58,,,,
15,up,BRKN LOVE,Crush,19,14,8,,,,
16,down,Bon Jovi,You Give Love a Bad Name,4,1,59,,,,
17,up,Paul McCartney,Wonderful Christmastime (Edited Version),18,3,5,,,,
18,up,Chris Rea,Driving Home for Christmas,39,6,5,45,2019-12-22,45,2019-12-22
19,up,Queen,Another One Bites the Dust,38,2,38,,,,
20,-,Pretenders,2000 Miles,-,4,3,,,,
21,-,The Goo Goo Dolls,Iris,-,21,17,,,,
22,up,Ayron Jones,Take Me Away,28,14,5,,,,
23,up,AC/DC,Thunderstruck,92,2,51,70,2019-11-17,63,2019-12-08
24,-,Ewan Currie,Getaway,-,19,11,,,,
25,down,Bon Jovi,Wanted Dead or Alive,22,2,59,,,,
26,down,John Mellencamp,Jack & Diane,2,1,59,,,,
27,up,AC/DC,You Shook Me All Night Long,27,1,57,,,,
28,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,26,,,,
29,-,R.E.M.,Losing My Religion,-,9,18,,,,
30,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),70,3,55,,,,
31,-,Cosi,Limited Time Offer,-,23,1,,,,
32,-,Queen,Crazy Little Thing Called Love,-,4,14,,,,
33,down,Bryan Adams,Summer Of '69,6,2,57,,,,
34,up,April Wine,Say Hello,53,16,44,,,,
35,-,Bryan Adams,Run to You,-,2,38,,,,
36,-,Frank Zappa,Peaches En Regalia,-,36,1,,,,
37,down,Nirvana,In Bloom (Nevermind Version),20,1,44,,,,
38,up,Nickelback,How You Remind Me,64,10,37,,,,
39,-,Heart,Barracuda,-,3,12,,,,
40,-,U2,Where the Streets Have No Name,-,33,1,,,,
41,down,Kiss,I Was Made for Lovin' You,16,4,38,,,,
42,up,Stuck On Planet Earth,Ghosts On The Radio,49,18,6,,,,
43,-,Blondie,Call Me,-,27,7,,,,
44,down,Journey,Don't Stop Believin',24,1,57,,,,
45,up,Lenny Kravitz,American Woman,54,4,59,,,,
46,down,Pat Benatar,Love Is a Battlefield,41,13,21,,,,
47,up,Cutting Crew,(I Just) Died in Your Arms Tonight,61,4,52,,,,
48,-,Doug & The Slugs,Day By Day,-,12,49,,,,
49,-,Richard Campbell,A Christmas Rock Medley,-,49,1,,,,
50,-,The Offspring,Gone Away,-,17,4,,,,
51,up,John Mellencamp,Small Town,94,10,48,,,,
52,down,3 Doors Down,Kryptonite,14,4,57,,,,
53,-,Blur,Song 2,-,2,14,,,,
54,-,U2,Mysterious Ways,-,22,3,,,,
55,-,Randy Bachman,Takin' Care of Christmas,-,2,3,,,,
56,-,The Offspring,Intermission,-,3,1,,,,
57,-,The Police,Every Breath You Take,-,5,29,,,,
58,up,April Wine,You Could Have Been a Lady,59,24,28,,,,
59,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,38,,,,
60,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,21,1,,,,
61,down,Guns N' Roses,Welcome to the Jungle,31,1,57,,,,
62,-,Bündock,Fa La La (Bonus Track),-,2,3,,,,
63,-,Chilliwack,Fly At Night,-,8,33,,,,
64,down,Nirvana,Come as You Are,17,3,59,,,,
65,-,Boston,More Than a Feeling,-,5,44,,,,
66,down,Tom Cochrane & Red Rider,Life Is a Highway,9,1,59,,,,
67,down,Queen,Bohemian Rhapsody,46,1,41,,,,
68,-,Blue Stahli,Takedown (Instrumental),-,56,6,,,,
69,-,Metallica,Enter Sandman,-,1,46,,,,
70,up,Eagles,Hotel California,76,1,41,,,,
71,up,Nirvana,Smells Like Teen Spirit,90,2,38,,,,
72,-,Def Leppard,Promises,-,35,3,,,,
73,-,ZZ Top,Sharp Dressed Man,-,2,19,,,,
74,-,Guns N' Roses,November Rain,-,29,15,,,,
75,down,Genesis,That's All,36,4,49,,,,
76,down,Men At Work,Down Under,12,8,54,,,,
77,down,The Northern Pikes,She Ain't Pretty,63,7,44,,,,
78,up,The Black Crowes,Hard To Handle,97,4,33,,,,
79,down,Lenny Kravitz,Are You Gonna Go My Way,67,24,11,,,,
80,-,The Offspring,The Kids Aren't Alright,-,18,23,,,,
81,-,Scorpions,Rock You Like a Hurricane (Live),-,6,6,,,,
82,-,AC/DC,Highway to Hell,-,4,48,,,,
83,-,Bryan Adams,Cuts Like a Knife,-,12,25,,,,
84,-,Soundgarden,Black Hole Sun,-,2,14,,,,
85,-,Bryan Adams,Somebody,-,2,35,,,,
86,-,David Bowie,Rebel Rebel (1999 Remaster),-,5,3,,,,
87,-,Dave Munkhoff,The March (Nutcracker Suite),-,87,1,,,,
88,-,Frank Zappa & The Mothers of Invention,Inca Roads,-,88,1,,,,
89,-,No Doubt,Don't Speak,-,20,15,,,,
90,down,Billy Idol,Rebel Yell,65,4,14,,,,
91,-,Eddie Vedder,Hard Sun,-,2,9,,,,
92,down,Doucette,Mama Let Him Play,88,3,46,,,,
93,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,57,,,,
94,-,Santana,Smooth (feat. Rob Thomas),-,12,18,,,,
95,up,Van Halen,Panama,95,3,23,,,,
96,down,Trooper,Raise a Little Hell (Remastered),72,35,13,,,,
97,-,Killwhitneydead,Merry Axemas,-,70,1,,,,
98,-,The Police,Every Breath You Take,-,4,51,,,,
99,-,Rush,Tom Sawyer,-,20,24,,,,
100,-,Boston,Don't Look Back,-,11,1,,,,
