Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Freddie Mercury,Living On My Own,-,1,4,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,8,1,160,,,,
3,up,TALK,Run Away to Mars,19,1,7,,,,
4,down,blink-182,EDGING,3,3,7,,,,
5,up,Counting Crows,Mr. Jones,39,1,49,,,,
6,up,Bachman-Turner Overdrive,Takin' Care of Business,52,1,85,,,,
7,up,Bon Jovi,Livin' On a Prayer,32,1,161,,,,
8,-,Boston,More Than a Feeling,-,1,7,,,,
9,-,Soundgarden,Black Hole Sun,-,2,64,,,,
10,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,1,157,,,,
11,-,Metallica,Wherever I May Roam,-,11,1,,,,
12,down,Eagles,Hotel California,4,1,128,,,,
13,-,Metallica,The Unforgiven,-,4,62,,,,
14,-,Depeche Mode,Policy of Truth (Remastered),-,14,4,,,,
15,-,Pat Benatar,Hit Me With Your Best Shot,-,2,59,,,,
16,-,Toto,Africa,-,2,48,,,,
17,-,Spin Doctors,Two Princes,-,1,145,,,,
18,-,Kevin Parent,Boomerang,-,2,9,,,,
19,-,Dropkick Murphys,I'm Shipping Up to Boston,-,19,3,,,,
20,down,AC/DC,You Shook Me All Night Long,13,1,159,,,,
21,-,John Mellencamp,Hurts So Good,-,1,110,,,,
22,-,Metallica,Sad But True,-,16,10,,,,
23,-,ポリス,Roxanne,-,4,13,,,,
24,-,Generation X,Dancing with Myself,-,11,20,,,,
25,-,The Human League,Don't You Want Me (Remastered),-,2,19,,,,
26,-,Metallica,Enter Sandman,-,1,91,,,,
27,up,Van Morrison,Wild Night,54,1,106,,,,
28,up,Midnight Oil,Beds Are Burning,75,1,74,,,,
29,-,Europe,The Final Countdown,-,7,47,,,,
30,down,Phil Collins,In the Air Tonight,14,4,116,,,,
31,-,Bloodhound Gang,The Bad Touch,-,22,4,,,,
32,up,Journey,Don't Stop Believin',83,1,159,,,,
33,-,Queen,Under Pressure (feat. David Bowie),-,7,78,,,,
34,-,Les Rita Mitsouko,Andy (Acoustique),-,21,3,,,,
35,-,Fleetwood Mac,Little Lies,-,35,2,,,,
36,down,Rise Against,Re-Education (Through Labor),6,2,23,,,,
37,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,49,,,,
38,-,Metallica,Nothing Else Matters,-,3,56,,,,
39,up,Don Henley,The Boys of Summer,68,2,65,92,2019-10-13,92,2019-10-13
40,-,Les Rita Mitsouko,Andy,-,17,1,,,,
41,-,Sloan,Underwhelmed,-,41,1,,,,
42,up,Bryan Adams,Cuts Like a Knife,63,1,63,,,,
43,down,The Sheepdogs,I Wanna Know You,33,20,12,,,,
44,down,Steppenwolf,Born to Be Wild,21,4,54,,,,
45,down,Bryan Adams,Run to You,41,2,111,,,,
46,up,Metallica,Enter Sandman,80,38,16,,,,
47,down,Bryan Adams,Summer Of '69,24,2,159,,,,
48,-,Everlast,What It's Like,-,14,1,,,,
49,-,Indochine,Trois nuits par semaine,-,49,1,,,,
50,-,Zébulon,Les femmes préfèrent les ginos,-,16,2,,,,
51,-,Bryan Adams,Back to You (MTV Unplugged Version),-,14,9,,,,
52,-,Fleetwood Mac,Dreams,-,18,19,,,,
53,down,Jelly Roll,Son Of A Sinner,50,13,5,,,,
54,down,Boston,More Than a Feeling,10,5,84,,,,
55,up,Foo Fighters,Learn to Fly,92,2,107,,,,
56,-,Les Respectables,L'argent fait le bonheur,-,1,6,,,,
57,-,The Damn Truth,Look Innocent,-,57,3,,,,
58,down,Tom Cochrane & Red Rider,Life Is a Highway,7,1,161,,,,
59,-,Zébulon,Adam et elle,-,12,6,,,,
60,-,Stevie Nicks,Italian Summer,-,5,18,,,,
61,-,Michel Pagliaro,J'entends frapper,-,1,4,,,,
62,-,Scandal,The Warrior (feat. Patty Smyth),-,62,1,,,,
63,up,4 Non Blondes,What's Up?,89,2,106,,,,
64,-,The Doors,People Are Strange,-,26,4,,,,
65,-,Electric Light Orchestra,Don't Bring Me Down,-,1,24,,,,
66,down,Queen,Bohemian Rhapsody,2,1,124,,,,
67,-,Dany Bédar,Y'a du monde,-,13,4,,,,
68,-,Fleetwood Mac,Don't Stop,-,68,1,,,,
69,-,Nirvana,About a Girl (Live),-,10,20,,,,
70,down,Guns N' Roses,Paradise City,49,1,155,,,,
71,-,Jonathan Painchaud,Belle Ballerine,-,18,1,,,,
72,-,Les Respectables,Téquila Maria !,-,13,5,,,,
73,down,Dead or Alive,You Spin Me Right Round (Like A Record) [2009 Version],55,20,9,,,,
74,down,Bon Jovi,You Give Love a Bad Name,73,1,160,,,,
75,-,Journey,Open Arms,-,16,8,,,,
76,-,Duran Duran,The Reflex,-,9,11,,,,
77,up,Nickelback,San Quentin,90,29,8,,,,
78,down,Sloan,Scratch The Surface,72,65,3,,,,
79,-,Kiss,I Was Made for Lovin' You,-,4,96,,,,
80,-,Band Aid,Do They Know It's Christmas?,-,1,15,79,2019-12-08,14,2020-12-27
81,-,Cheap Trick,I Want You to Want Me (Live),-,7,30,,,,
82,-,R.E.M.,Losing My Religion,-,2,109,,,,
83,-,Supertramp,Give a Little Bit,-,8,33,,,,
84,-,Tom Petty,Free Fallin',-,2,146,,,,
85,down,Guns N' Roses,Welcome to the Jungle,42,1,144,,,,
86,down,Blur,Song 2 (2012 - Remaster),67,4,16,,,,
87,-,The Doors,Roadhouse Blues,-,12,9,,,,
88,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,1,1,,,,
89,-,Okoumé,Son rire,-,1,3,,,,
90,down,Bryan Adams,Somebody,22,2,120,,,,
91,-,Led Zeppelin,Stairway to Heaven,-,13,5,,,,
92,-,Led Zeppelin,Immigrant Song,-,72,2,,,,
93,-,INXS,Suicide Blonde,-,31,1,,,,
94,-,Led Zeppelin,Black Dog,-,33,4,,,,
95,-,Neil Young,Rockin' in the Free World,-,3,106,,,,
96,-,Lenny Kravitz,American Woman,-,4,123,,,,
97,-,Bryan Adams,One Night Love Affair,-,29,63,,,,
98,-,Bon Jovi,Bad Medicine,-,6,9,,,,
99,down,Bruce Springsteen,Born in the U.S.A.,25,23,9,,,,
100,-,Queen,Crazy Little Thing Called Love,-,4,40,,,,
