Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,3,1,6,,,,
2,-,The Beatles,Strawberry Fields Forever,-,2,2,,,,
3,up,Whitesnake,Here I Go Again,33,2,8,,,,
4,down,Bon Jovi,Livin' On a Prayer,1,1,68,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,11,1,67,,,,
6,up,Bryan Adams,Somebody,99,2,42,,,,
7,up,Guns N' Roses,Welcome to the Jungle,77,1,62,,,,
8,up,John Mellencamp,Jack & Diane,9,1,68,,,,
9,up,Guns N' Roses,Paradise City,40,1,64,,,,
10,up,Bryan Adams,Summer Of '69,21,2,66,,,,
11,down,Bon Jovi,You Give Love a Bad Name,4,1,68,,,,
12,up,AC/DC,Realize,22,6,9,,,,
13,up,Queen,Bohemian Rhapsody,60,1,50,,,,
14,down,Tom Cochrane & Red Rider,Life Is a Highway,2,1,68,,,,
15,-,Billy Idol,Rebel Yell,-,4,17,,,,
16,up,Queen,Another One Bites the Dust,54,2,47,,,,
17,up,AC/DC,Back In Black,47,1,50,,,,
18,up,Kiss,I Was Made for Lovin' You,67,4,47,,,,
19,down,Van Morrison,Wild Night,12,1,13,,,,
20,up,Van Halen,Jump,25,1,65,,,,
21,down,Survivor,Eye of the Tiger,10,2,68,,,,
22,down,Genesis,That's All,13,4,58,,,,
23,up,The Police,Every Breath You Take,49,4,60,,,,
24,down,Journey,Don't Stop Believin',18,1,66,,,,
25,-,JJ Wilde,Mercy,-,1,1,,,,
26,down,Tom Petty,Free Fallin',20,2,68,,,,
27,up,Lenny Kravitz,American Woman,29,4,68,,,,
28,up,Nickelback,How You Remind Me,53,10,46,,,,
29,up,April Wine,Say Hello,81,16,53,,,,
30,up,Spin Doctors,Two Princes,52,1,66,,,,
31,-,The Beatles,Revolution,-,1,2,,,,
32,down,The Offspring,Intermission,30,3,8,,,,
33,down,Bon Jovi,Wanted Dead or Alive,32,2,68,,,,
34,-,Metallica,The Unforgiven,-,4,39,,,,
35,up,Nirvana,Come as You Are,61,3,68,,,,
36,-,Wild Thing,Born to Be Wild,-,33,12,,,,
37,-,Men At Work,Down Under,-,8,62,,,,
38,down,Bryan Adams,Run to You,37,2,43,,,,
39,up,Metallica,Enter Sandman,45,1,52,,,,
40,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,1,66,,,,
41,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,11,28,,,,
42,up,Cutting Crew,(I Just) Died in Your Arms Tonight,64,4,58,,,,
43,down,Love Affair,Everlasting Love,42,19,5,,,,
44,down,The Goo Goo Dolls,Iris,24,21,25,,,,
45,up,AC/DC,You Shook Me All Night Long,72,1,66,,,,
46,up,Eagles,Hotel California,51,1,49,,,,
47,-,Doug & The Slugs,Day By Day,-,12,56,,,,
48,down,Bryan Adams,Heaven,39,3,20,,,,
49,-,Lit,My Own Worst Enemy,-,5,28,,,,
50,down,AC/DC,Thunderstruck,15,2,60,70,2019-11-17,63,2019-12-08
51,down,John Mellencamp,Hurts So Good,7,1,63,,,,
52,up,The Black Crowes,Hard To Handle,57,4,39,,,,
53,down,The Darkness,I Believe In a Thing Called Love,38,1,6,,,,
54,up,Blind Melon,No Rain,59,15,28,,,,
55,up,Pennywise,The World,82,43,13,,,,
56,-,Neil Young,Rockin' in the Free World,-,3,57,,,,
57,-,Night Ranger,Sister Christian,-,16,10,,,,
58,-,The Rolling Stones,Jumpin' Jack Flash,-,58,1,,,,
59,-,Stevie Nicks,Edge of Seventeen,-,4,7,,,,
60,-,Midnight Oil,Beds Are Burning,-,4,21,,,,
61,up,Loverboy,Turn Me Loose,78,24,26,,,,
62,-,John Mellencamp,Small Town,-,10,55,,,,
63,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),6,3,63,,,,
64,-,R.E.M.,Losing My Religion,-,2,28,,,,
65,up,Glass Tiger,Don't Forget Me (When I'm Gone),70,5,42,,,,
66,up,Def Leppard,Pour Some Sugar On Me (Live),91,3,54,,,,
67,-,Steppenwolf,Born to Be Wild,-,4,6,,,,
68,down,Chilliwack,Fly At Night,63,8,40,,,,
69,up,U2,I Still Haven't Found What I'm Looking For,73,4,18,,,,
70,-,Supertramp,Give a Little Bit,-,8,16,,,,
71,-,Jet,Are You Gonna Be My Girl,-,5,20,,,,
72,-,Nickelback,Photograph,-,6,15,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,2,54,,,,
74,down,4 Non Blondes,What's Up?,71,2,37,,,,
75,down,blink-182,All the Small Things,19,3,10,,,,
76,down,Loverboy,Working for the Weekend,8,3,64,,,,
77,-,Kevin Parent,Boomerang,-,2,5,,,,
78,-,Bryan Adams,Cuts Like a Knife,-,12,28,,,,
79,-,Lenny Kravitz,Fly Away,-,4,24,,,,
80,-,Bill Champlin,Take It Uptown,-,16,3,,,,
81,-,Queen,Under Pressure (feat. David Bowie),-,7,24,,,,
82,-,Europe,The Final Countdown,-,7,24,,,,
83,down,3 Doors Down,Kryptonite,50,4,66,,,,
84,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,17,17,9,,,,
85,down,Ewan Currie,Getaway,41,19,17,,,,
86,-,Phil Collins,In the Air Tonight,-,4,34,,,,
87,-,John Prine,Sam Stone,-,87,1,,,,
88,down,Santana,Smooth (feat. Rob Thomas),14,12,24,,,,
89,-,Chilliwack,"My Girl (Gone, Gone, Gone)",-,25,30,,,,
90,up,The Cranberries,Dreams,98,31,9,,,,
91,down,JJ Wilde,Best Boy,43,1,25,,,,
92,-,The Beatles,With a Little Help From My Friends,-,14,1,,,,
93,-,Sky,Love Song,-,13,30,,,,
94,-,The Payola$,Eyes of a Stranger,-,4,22,,,,
95,-,Soundgarden,Spoonman,-,44,6,,,,
96,up,Doucette,Mama Let Him Play,97,3,55,,,,
97,-,Trooper,We're Here for a Good Time (Not a Long Time),-,47,18,,,,
98,-,Fleetwood Mac,Dreams,-,18,5,,,,
99,-,The Who,Won't Get Fooled Again (Single Edit),-,99,1,,,,
100,-,The Pretty Reckless,And So It Went (feat. Tom Morello),-,5,1,,,,
