Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,1,1,28,,,,
2,up,JJ Wilde,The Rush,3,1,7,,,,
3,up,Bon Jovi,You Give Love a Bad Name,7,1,28,,,,
4,up,John Mellencamp,Jack & Diane,4,1,28,,,,
5,up,Survivor,Eye of the Tiger,16,2,28,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,1,27,,,,
7,up,Bryan Adams,Summer Of '69,22,2,26,,,,
8,up,Guns N' Roses,Welcome to the Jungle,12,1,28,,,,
9,up,Lit,My Own Worst Enemy,11,5,17,,,,
10,down,AC/DC,For Those About to Rock (We Salute You),5,3,6,,,,
11,up,The Blue Stones,Shakin' off the Rust,19,3,22,,,,
12,up,"Cody Falkosky, Jonathan Monroy & Oliver Spencer",Redemption Sun,20,12,4,,,,
13,up,Lenny Kravitz,American Woman,18,4,28,,,,
14,up,Journey,Don't Stop Believin',15,1,26,,,,
15,down,AC/DC,You Shook Me All Night Long,10,1,26,,,,
16,up,Pearl Jam,Superblood Wolfmoon,29,4,13,,,,
17,up,John Mellencamp,Small Town,46,10,22,,,,
18,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,2,23,,,,
19,down,AC/DC,Highway to Hell,17,4,21,,,,
20,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,1,27,,,,
21,-,血汗淚合唱團,Hi-De-Ho,-,21,1,,,,
22,up,Buddy Miles,Dreams,31,22,3,,,,
23,-,John Mellencamp,Hurts So Good,-,1,25,,,,
24,up,Stuck On Planet Earth,Higher Than The Drugs,34,10,7,,,,
25,up,Def Leppard,Pour Some Sugar On Me (Live),54,3,17,,,,
26,down,Men At Work,Down Under,21,8,23,,,,
27,down,Metallica,The Unforgiven,6,4,18,,,,
28,down,Tom Cochrane & Red Rider,Life Is a Highway,26,1,28,,,,
29,-,甜蜜射線合唱團 & Super Cat,Fly,-,28,4,,,,
30,up,Genesis,That's All,57,4,18,,,,
31,up,Colin James,Five Long Years,67,19,16,,,,
32,-,Heart,Crazy On You,-,19,18,,,,
33,down,Bryan Adams,Run to You,14,2,20,,,,
34,down,Guns N' Roses,Paradise City,23,1,25,,,,
35,up,Spin Doctors,Two Princes,60,1,28,,,,
36,-,Eagles,New Kid In Town,-,36,1,,,,
37,up,AC/DC,Thunderstruck,38,2,27,70,2019-11-17,63,2019-12-08
38,-,Metallica,Nothing Else Matters,-,3,10,,,,
39,up,Eagles,Hotel California,43,1,13,,,,
40,up,Queen,Bohemian Rhapsody,81,1,16,,,,
41,down,Bon Jovi,Wanted Dead or Alive,32,2,28,,,,
42,up,The Police,Every Breath You Take,42,4,27,,,,
43,up,Jimmy Eat World,The Middle,82,1,20,,,,
44,up,Queen,Under Pressure (feat. David Bowie),84,7,12,,,,
45,up,Bryan Adams,Cuts Like a Knife (MTV Unplugged Version),94,17,4,,,,
46,-,Billy Idol,Rebel Yell,-,4,7,,,,
47,up,Neil Young,Rockin' in the Free World,52,3,23,,,,
48,-,Sheriff,When I'm With You,-,39,1,,,,
49,down,Tom Petty,Free Fallin',2,2,28,,,,
50,-,Guns N' Roses,November Rain,-,29,8,,,,
51,-,Nirvana,In Bloom (Nevermind Version),-,1,22,,,,
52,-,Nickelback,How You Remind Me,-,10,14,,,,
53,-,Queen,Another One Bites the Dust,-,2,15,,,,
54,down,3 Doors Down,Kryptonite,48,4,28,,,,
55,up,April Wine,Say Hello,79,16,17,,,,
56,down,Nirvana,Come as You Are,27,3,28,,,,
57,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),28,3,26,,,,
58,-,Gowan,You're a Strange Animal,-,5,6,,,,
59,-,Van Halen,You Really Got Me,-,7,1,,,,
60,up,Cutting Crew,(I Just) Died in Your Arms Tonight,96,4,24,,,,
61,-,Loverboy,Turn Me Loose,-,24,8,,,,
62,down,The Offspring,The Kids Aren't Alright,33,18,9,,,,
63,up,Aerosmith,Dream On,91,22,4,,,,
64,-,America,A Horse With No Name,-,29,1,,,,
65,up,April Wine,You Could Have Been a Lady,93,24,15,,,,
66,down,4 Non Blondes,What's Up?,44,2,17,,,,
67,-,Don Henley,The Boys of Summer,-,2,8,92,2019-10-13,92,2019-10-13
68,-,Duran Duran,Hungry Like the Wolf,-,8,4,,,,
69,up,Doug & The Slugs,Day By Day,87,12,23,,,,
70,-,The Beatles,Drive My Car,-,2,8,,,,
71,up,Led Zeppelin,Black Dog,85,62,3,,,,
72,down,Huey Lewis & The News,Hip To Be Square,25,10,18,,,,
73,-,Electric Light Orchestra,Don't Bring Me Down,-,1,10,,,,
74,-,Metallica,King Nothing,-,74,2,,,,
75,down,Metallica,Enter Sandman,36,1,20,,,,
76,-,Trooper,The Boys In the Bright White Sportscar (Remastered),-,27,3,,,,
77,-,No Doubt,Just a Girl,-,21,3,,,,
78,down,The Northern Pikes,She Ain't Pretty,59,7,23,,,,
79,down,Rush,Tom Sawyer,71,20,10,,,,
80,up,Alias,More Than Words Can Say,88,34,3,,,,
81,-,Europe,The Final Countdown,-,7,17,,,,
82,down,Doucette,Mama Let Him Play,49,3,21,,,,
83,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,20,3,,,,
84,-,Chilliwack,Fly At Night,-,8,16,,,,
85,-,Bon Jovi,Bad Medicine,-,6,2,,,,
86,-,The Offspring,Self Esteem,-,28,11,,,,
87,down,AC/DC,Back In Black,40,1,23,,,,
88,-,Rise Against,Re-Education (Through Labor),-,2,1,,,,
89,-,U2,With or Without You,-,12,4,,,,
90,-,Def Leppard,Animal (Live),-,52,2,,,,
91,down,Soundgarden,Black Hole Sun,89,2,5,,,,
92,-,Kevin Parent,Boomerang,-,2,2,,,,
93,down,The Black Crowes,Hard To Handle,66,4,16,,,,
94,down,Van Halen,Panama,45,3,6,,,,
95,-,Blondie,Call Me,-,27,3,,,,
96,-,Bachman-Turner Overdrive,Hey You,-,30,1,,,,
97,down,Kiss,I Was Made for Lovin' You,47,4,18,,,,
98,-,Supertramp,Give a Little Bit,-,8,9,,,,
99,-,Pat Benatar,Love Is a Battlefield,-,13,6,,,,
100,down,Loverboy,Working for the Weekend,50,3,26,,,,
