Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Krause,Going Great Distances,1,1,4,,,,
2,up,AC/DC,You Shook Me All Night Long,3,1,93,,,,
3,up,Redbone,Come and Get Your Love,8,1,9,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,19,1,94,,,,
5,up,Guns N' Roses,Paradise City,17,1,91,,,,
6,up,Bryan Adams,Summer Of '69,14,2,93,,,,
7,up,John Mellencamp,Jack & Diane,7,1,95,,,,
8,up,John Mellencamp,Hurts So Good,18,1,90,,,,
9,up,Journey,Don't Stop Believin',34,1,93,,,,
10,down,Foo Fighters,Making A Fire,6,3,12,,,,
11,up,Genesis,That's All,23,4,85,,,,
12,down,Van Morrison,Wild Night,9,1,40,,,,
13,up,Pat Benatar,Love Is a Battlefield,54,13,40,,,,
14,up,Dio,Holy Diver,40,2,3,,,,
15,up,Nirvana,Smells Like Teen Spirit,47,2,67,,,,
16,down,The Offspring,Intermission,11,3,27,,,,
17,-,The Guy Who Sings Your Name Over and Over,The Gary Song,-,5,1,,,,
18,up,Tom Petty,Free Fallin',25,2,95,,,,
19,up,Journey,Don't Stop Believin',31,5,27,,,,
20,-,The Rolling Stones,Paint It Black,-,7,3,,,,
21,up,AC/DC,Dirty Deeds Done Dirt Cheap,27,2,12,,,,
22,down,Bon Jovi,You Give Love a Bad Name,12,1,95,,,,
23,up,Dirty Honey,The Wire,24,23,5,,,,
24,up,Cutting Crew,(I Just) Died in Your Arms Tonight,29,4,82,,,,
25,up,Neil Young,Rockin' in the Free World,33,3,79,,,,
26,up,Guns N' Roses,Welcome to the Jungle,44,1,84,,,,
27,up,Nickelback,How You Remind Me,63,1,17,,,,
28,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,1,91,,,,
29,down,Don Henley,The Boys of Summer,21,2,23,92,2019-10-13,92,2019-10-13
30,down,Bon Jovi,Livin' On a Prayer,22,1,95,,,,
31,-,Paul Anka,Anytime (I'll Be There),-,31,1,,,,
32,up,Loverboy,Working for the Weekend,83,3,90,,,,
33,-,Pat Benatar,Hit Me With Your Best Shot,-,2,18,,,,
34,-,Rush,Tom Sawyer,-,20,35,,,,
35,up,Bryan Adams,Somebody,43,2,67,,,,
36,down,Tom Cochrane & Red Rider,Life Is a Highway,5,1,95,,,,
37,down,Bon Jovi,Wanted Dead or Alive,10,2,94,,,,
38,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),82,12,12,,,,
39,down,Spin Doctors,Two Princes,4,1,93,,,,
40,down,Nirvana,Come as You Are,38,3,95,,,,
41,up,Midnight Oil,Beds Are Burning,58,1,18,,,,
42,up,The Police,Every Breath You Take,57,5,47,,,,
43,-,Infraction Music,Hard,-,25,1,,,,
44,up,U2,Beautiful Day,68,7,20,,,,
45,down,Doug & The Slugs,Day By Day,42,12,81,,,,
46,up,Lit,My Own Worst Enemy,88,5,40,,,,
47,-,Blur,Song 2 (2012 - Remaster),-,4,6,,,,
48,down,Queen,Bohemian Rhapsody,15,1,75,,,,
49,down,Ayron Jones,Supercharged,32,23,4,,,,
50,up,AC/DC,Highway to Hell,60,4,80,,,,
51,down,Greta Van Fleet,Built By Nations,49,24,2,,,,
52,down,Def Leppard,Pour Some Sugar On Me,36,1,9,,,,
53,-,The Goo Goo Dolls,Iris,-,21,38,,,,
54,-,The Rolling Stones,You Can't Always Get What You Want,-,23,4,,,,
55,down,Blind Melon,No Rain,30,15,47,,,,
56,-,The Rolling Stones,Sympathy for the Devil,-,1,3,,,,
57,up,John Mellencamp,Small Town,65,10,79,,,,
58,-,JET,Are You Gonna Be My Girl,-,23,5,,,,
59,-,The Rolling Stones,Start Me Up,-,12,3,,,,
60,down,Eagles,Hotel California,53,1,72,,,,
61,up,The Payola$,Eyes of a Stranger,94,4,40,,,,
62,-,3 Doors Down,Kryptonite,-,11,3,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",13,2,77,,,,
64,-,The Rolling Stones,Get Off of My Cloud,-,64,1,,,,
65,-,Chicago,Beginnings,-,50,2,,,,
66,down,Foo Fighters,Learn to Fly,64,2,64,,,,
67,up,Lenny Kravitz,American Woman,76,4,93,,,,
68,up,R.E.M.,Losing My Religion,98,2,47,,,,
69,up,No Doubt,Don't Speak,100,20,30,,,,
70,down,Phil Collins,In the Air Tonight,46,4,52,,,,
71,down,AC/DC,Back In Black,28,1,61,,,,
72,-,The Rolling Stones,Under My Thumb,-,72,1,,,,
73,-,The Rolling Stones,Honky Tonk Women,-,5,1,,,,
74,-,Trooper,Raise a Little Hell,-,24,4,,,,
75,-,The Rolling Stones,Gimme Shelter,-,12,9,,,,
76,-,Stevie Nicks,Edge of Seventeen,-,28,2,,,,
77,down,Van Halen,Jump,50,1,91,,,,
78,-,Project 86,...To Brighten Your Day,-,27,2,,,,
79,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,79,3,,,,
80,down,Steppenwolf,Born to Be Wild,41,4,11,,,,
81,-,Kiss,I Was Made for Lovin' You,-,4,68,,,,
82,up,Bryan Adams,One Night Love Affair,97,29,38,,,,
83,-,No Doubt,Just a Girl,-,21,8,,,,
84,-,Train,Drops of Jupiter,-,31,2,,,,
85,-,Men At Work,Down Under,-,8,86,,,,
86,-,Glass Tiger,Someday,-,7,13,,,,
87,-,Nirvana,Lithium,-,55,1,,,,
88,-,The J. Geils Band,Centerfold,-,10,1,,,,
89,down,Queen,Another One Bites the Dust,35,2,72,,,,
90,-,Electric Light Orchestra,Don't Bring Me Down,-,1,22,,,,
91,-,Bruce Springsteen,Dancing In the Dark,-,1,26,,,,
92,-,The Wallflowers,One Headlight,-,92,1,,,,
93,-,The Beatles,Here Comes the Sun / The Inner Light,-,93,1,,,,
94,down,Colin James,Five Long Years,51,19,59,,,,
95,-,Scorpions,Rock You Like a Hurricane,-,8,2,,,,
96,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,3,,,,
97,down,Doucette,Mama Let Him Play,26,3,77,,,,
98,down,U2,I Still Haven't Found What I'm Looking For,89,4,27,,,,
99,-,The Northern Pikes,She Ain't Pretty,-,7,64,,,,
100,down,JJ Wilde,Off the Rails,77,77,2,,,,
