Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rascals,A Beautiful Morning,1,1,6,,,,
2,up,AC/DC,Dirty Deeds Done Dirt Cheap,8,2,28,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,114,,,,
4,up,Rise Against,Help Is On The Way,10,1,13,,,,
5,up,David Bowie & Queen,Under Pressure,6,5,7,,,,
6,up,Destruction,Rotten,20,6,4,,,,
7,up,AC/DC,You Shook Me All Night Long,9,1,113,,,,
8,down,Mötley Crüe,Smokin' In the Boys' Room,3,3,3,,,,
9,up,Spin Doctors,Two Princes,54,1,112,,,,
10,up,Weezer,Island In the Sun,19,6,7,,,,
11,-,Rise Against,Ready To Fall,-,1,19,,,,
12,up,The Offspring,Intermission,24,3,46,,,,
13,down,Van Morrison,Wild Night,4,1,60,,,,
14,up,Van Halen,Jump,27,1,107,,,,
15,-,Dio,Holy Diver,-,2,20,,,,
16,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,5,1,111,,,,
17,up,AC/DC,Highway to Hell,39,4,95,,,,
18,-,Tosca & Anna Clementi,Oscar,-,11,6,,,,
19,-,U2,Where the Streets Have No Name,-,19,1,,,,
20,up,Bryan Adams,Run to You,38,2,70,,,,
21,down,Phil Collins,In the Air Tonight,13,4,72,,,,
22,down,Foo Fighters,Love Dies Young,18,3,9,,,,
23,-,Guns N' Roses,Welcome to the Jungle,-,1,102,,,,
24,down,Journey,Don't Stop Believin',22,1,113,,,,
25,-,AC/DC,For Those About to Rock (We Salute You),-,3,13,,,,
26,up,Foo Fighters,Learn to Fly,96,2,81,,,,
27,down,Nirvana,Smells Like Teen Spirit,23,2,77,,,,
28,-,AC/DC,T.N.T.,-,4,7,,,,
29,down,John Mellencamp,Jack & Diane,28,1,108,,,,
30,-,Our Lady Peace,Somewhere Out There,-,30,2,,,,
31,up,The Beatles,Let It Be (2021 Mix),32,31,2,,,,
32,-,Pat Benatar,Hit Me With Your Best Shot,-,2,30,,,,
33,-,Bryan Adams,Somebody,-,2,84,,,,
34,-,Bruce Springsteen,Dancing In the Dark,-,1,35,,,,
35,down,Supertramp,Logical Song,25,3,9,,,,
36,up,The Police,Every Breath You Take,47,5,67,,,,
37,down,Bon Jovi,You Give Love a Bad Name,16,1,115,,,,
38,-,Steppenwolf,Magic Carpet Ride,-,29,14,,,,
39,-,Cream,Sunshine of Your Love,-,7,2,,,,
40,down,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),7,7,5,,,,
41,up,Alice Cooper,School's Out,67,41,2,,,,
42,-,Billy Idol,Mony Mony (Downtown Mix),-,42,1,,,,
43,-,AC/DC,Back In Black,-,1,71,,,,
44,up,3 Doors Down,Kryptonite,92,11,10,,,,
45,up,Queen,Under Pressure (feat. David Bowie),51,7,42,,,,
46,down,Nirvana,Come as You Are,17,3,108,,,,
47,-,The Sweep,General Coop,-,47,11,,,,
48,up,Sloan,The Good In Everyone,52,48,4,,,,
49,down,Queen,Another One Bites the Dust,21,2,90,,,,
50,-,The Beatles,I Will,-,50,1,,,,
51,up,Eagles,Hotel California,70,1,90,,,,
52,-,David Bowie,Rebel Rebel (1999 Remaster),-,5,7,,,,
53,down,Bryan Adams,One Night Love Affair,40,29,52,,,,
54,down,Tom Cochrane & Red Rider,Life Is a Highway,35,1,115,,,,
55,up,Bryan Adams,Cuts Like a Knife,98,1,27,,,,
56,down,Bon Jovi,Livin' On a Prayer,11,1,115,,,,
57,-,"Crosby, Stills, Nash & Young",Helpless,-,57,1,,,,
58,-,Crazy Town,Butterfly,-,5,9,,,,
59,down,Queen,Bohemian Rhapsody,33,1,87,,,,
60,-,The Total Rejection,The Sweetest Dreams,-,60,1,,,,
61,down,Mammoth WVH,Epiphany,53,28,6,,,,
62,-,Ronnie Spector,"Try Some, Buy Some (Remastered)",-,62,1,,,,
63,down,Guns N' Roses,Paradise City,14,1,111,,,,
64,up,Neil Young,Rockin' in the Free World,65,3,93,,,,
65,up,U2,Beautiful Day,83,7,29,,,,
66,-,Sniff 'n' the Tears,Driver's Seat,-,66,1,,,,
67,-,Rush,Tom Sawyer,-,20,40,,,,
68,-,Billy Idol,"White Wedding, Pt. 1",-,19,50,,,,
69,-,The Tragically Hip,Not Necessary,-,25,13,,,,
70,-,Heart,Crazy On You,-,19,30,,,,
71,-,Daryl Hall & John Oates,Maneater (Remastered),-,71,1,,,,
72,-,Generation X,Dancing with Myself,-,11,8,,,,
73,-,Pat Benatar,Love Is a Battlefield,-,13,47,,,,
74,up,LINKIN PARK,What I've Done,76,29,17,,,,
75,-,Creed,My Sacrifice,-,75,1,,,,
76,-,Rush,Red Barchetta,-,76,1,,,,
77,-,Chilliwack,Fly At Night,-,8,59,,,,
78,-,Love Affair,Everlasting Love,-,19,11,,,,
79,-,Boston,More Than a Feeling,-,5,67,,,,
80,up,Gowan,Moonlights Desires,81,60,7,,,,
81,-,Our Lady Peace,Is Anybody Home?,-,11,2,,,,
82,down,R.E.M.,Losing My Religion,29,2,65,,,,
83,down,Lenny Kravitz,American Woman,55,4,105,,,,
84,down,Bryan Adams,Summer Of '69,12,2,113,,,,
85,-,Sloan,Money City Maniacs,-,60,1,,,,
86,down,Survivor,Eye of the Tiger,46,2,101,,,,
87,down,Nirvana,In Bloom (Nevermind Version),36,1,78,,,,
88,down,Mötley Crüe,Shout at the Devil,59,48,4,,,,
89,-,Martha And The Muffins,Echo Beach,-,55,3,,,,
90,down,Scorpions,The Zoo,15,15,4,,,,
91,down,The Proclaimers,I'm Gonna Be (500 Miles),44,44,3,,,,
92,down,Rise Against,Talking to Ourselves,62,23,12,,,,
93,-,Men At Work,Down Under,-,8,92,,,,
94,-,Europe,The Final Countdown,-,7,34,,,,
95,-,Gowan,You're a Strange Animal,-,5,7,,,,
96,-,Rise In Vein,Unsaid,-,96,1,,,,
97,up,Alannah Myles,Black Velvet,100,2,23,,,,
98,-,ポリス,Roxanne,-,4,3,,,,
99,-,The Goo Goo Dolls,Iris,-,1,18,,,,
100,down,Midnight Oil,Beds Are Burning,60,1,34,,,,
