Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Enter Sandman,56,1,117,,,,
2,up,AC/DC,You Shook Me All Night Long,6,1,210,,,,
3,up,Def Leppard,Pour Some Sugar On Me,7,1,88,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,1,1,211,,,,
5,up,Midnight Oil,Beds Are Burning,67,1,121,,,,
6,up,The Beatles,Drive My Car,10,2,57,,,,
7,-,Gerry Boulet,Angela,-,7,1,,,,
8,down,McDonalds,Too Good to Believe,5,2,27,,,,
9,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,11,1,208,,,,
10,down,Peter Gabriel,Sledgehammer,3,1,28,,,,
11,-,Les Respectables,Cambre tes hanches,-,3,11,,,,
12,up,Fleetwood Mac,Dreams,28,9,26,94,2020-10-18,94,2020-10-18
13,up,The Rolling Stones,Start Me Up,61,1,55,,,,
14,up,Phil Collins,In the Air Tonight,59,4,155,,,,
15,-,Band Aid,Do They Know It's Christmas?,-,1,19,79,2019-12-08,14,2020-12-27
16,up,The Offspring,Intermission,23,3,104,,,,
17,up,Bruce Springsteen,Dancing In the Dark,37,1,99,,,,
18,up,Bon Jovi,Livin' On a Prayer,33,1,212,,,,
19,up,Journey,Don't Stop Believin',41,1,203,,,,
20,down,TALK,Run Away to Mars,8,1,58,,,,
21,down,blink-182,ONE MORE TIME,9,5,7,,,,
22,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,22,6,,,,
23,-,The Beatles,Penny Lane,-,23,1,,,,
24,-,The Human League,Don't You Want Me (Remastered),-,2,36,,,,
25,-,R.E.M.,Man on the Moon,-,4,12,,,,
26,-,Duran Duran,Hungry Like the Wolf,-,8,22,,,,
27,up,David Bowie & Queen,Under Pressure,71,13,33,,,,
28,-,Jonathan Painchaud,Belle Ballerine,-,18,3,,,,
29,-,John Mellencamp,Hurts So Good,-,1,125,,,,
30,-,The Police,Every Breath You Take,-,5,145,,,,
31,down,Eagles,Hotel California,15,1,176,,,,
32,up,Guns N' Roses,Welcome to the Jungle,35,1,194,,,,
33,down,Tom Cochrane & Red Rider,Life Is a Highway,2,1,211,,,,
34,-,Gerry Boulet,Angela,-,34,3,,,,
35,-,The J. Geils Band,Centerfold,-,25,18,,,,
36,-,AC/DC,Moneytalks,-,7,69,,,,
37,up,Foo Fighters,Learn to Fly,44,2,151,,,,
38,-,R.E.M.,Man On the Moon,-,23,4,,,,
39,-,Talk Talk,It's My Life,-,17,6,,,,
40,-,U2,Mysterious Ways,-,40,4,,,,
41,-,Stone Temple Pilots,Interstate Love Song,-,41,1,,,,
42,-,Fleetwood Mac,Go Your Own Way,-,16,8,,,,
43,up,Finger Eleven,Together Right,90,2,24,,,,
44,up,Genesis,Invisible Touch,87,44,3,,,,
45,-,Les BB,Fais Attention,-,5,5,,,,
46,up,Max-A-Million,Sexual Healing,52,46,2,,,,
47,down,Bon Jovi,You Give Love a Bad Name,19,1,210,,,,
48,-,Journey,Any Way You Want It,-,48,7,,,,
49,down,Bachman-Turner Overdrive,Takin' Care of Business,20,1,131,,,,
50,-,Queen,Under Pressure (feat. David Bowie),-,7,87,,,,
51,-,Styx,Renegade,-,51,1,,,,
52,-,Led Zeppelin,Stairway to Heaven,-,13,18,,,,
53,-,甜蜜射線合唱團,Someday,-,48,12,,,,
54,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,114,,,,
55,down,U2,Atomic City,40,22,8,,,,
56,up,Jimmy Eat World,The Middle,83,1,107,,,,
57,down,U2,Pride (In the Name of Love) [Remastered],13,7,15,,,,
58,up,AC/DC,Highway to Hell,89,4,168,,,,
59,-,Kaïn,La maison est grande,-,1,18,,,,
60,down,Genesis,That's All,12,4,131,,,,
61,up,AC/DC,Thunderstruck,86,2,164,70,2019-11-17,63,2019-12-08
62,-,Frankie Goes to Hollywood,Relax,-,43,5,,,,
63,down,Van Morrison,Wild Night,16,1,154,,,,
64,down,Pink Floyd,Money (2011 Remastered Version),47,10,20,,,,
65,-,Zébulon,R'viens pas trop tard,-,12,4,,,,
66,-,Scorpions,Send Me an Angel,-,24,9,,,,
67,-,The Doors,Riders On The Storm (2021 Remaster),-,67,1,,,,
68,-,Jonathan Painchaud,Laisse-toi pas détruire,-,31,5,,,,
69,up,AC/DC,"Back In Black (Live Capital Center, Landover MD, Dec. 21, 1981)",97,69,3,,,,
70,down,Stevie Nicks,Italian Summer,30,5,37,,,,
71,down,R.E.M.,Losing My Religion,39,2,146,,,,
72,-,Rayburn,Ecoutez-Vous?,-,57,8,,,,
73,-,Van Halen,Runnin' with the Devil,-,1,7,,,,
74,up,AC/DC,Back In Black,80,1,108,,,,
75,-,Cake,Short Skirt/Long Jacket,-,47,4,,,,
76,down,Led Zeppelin,Tangerine,62,43,6,,,,
77,-,Billy Idol,Mony Mony,-,7,66,,,,
78,down,Guns N' Roses,Paradise City,57,1,204,,,,
79,-,Tom Petty,Runnin' Down a Dream,-,52,15,,,,
80,-,Pink Floyd,Wish You Were Here,-,1,22,,,,
81,-,Supertramp,Logical Song,-,3,76,,,,
82,-,Survivor,Eye of the Tiger,-,2,160,,,,
83,-,Les Respectables,Ma vie à l'heure (La toune de l'ouest),-,2,29,,,,
84,down,Nickelback,How You Remind Me,38,1,57,,,,
85,down,The Bangles,Manic Monday,34,34,2,,,,
86,-,Metallica,Nothing Else Matters,-,3,71,,,,
87,-,3 Doors Down,Kryptonite,-,4,137,,,,
88,-,blink-182,All the Small Things,-,3,29,,,,
89,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,59,,,,
90,-,Steely Dan,Don't Take Me Alive,-,90,1,,,,
91,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,91,1,,,,
92,down,Bryan Adams,Somebody,26,2,148,,,,
93,-,The Offspring,The Kids Aren't Alright,-,18,47,,,,
94,-,Tonic,If You Could Only See,-,24,23,,,,
95,-,Steve Winwood,Valerie,-,27,7,,,,
96,-,Led Zeppelin,Black Dog,-,33,21,,,,
97,-,Kiss,I Was Made for Lovin' You,-,4,105,,,,
98,-,The Ataris,The Boys of Summer,-,25,27,,,,
99,-,Weezer,Island In the Sun,-,6,26,,,,
100,down,Jet,Are You Gonna Be My Girl,55,5,52,,,,
