Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Counting Crows,Mr. Jones,88,1,67,,,,
2,up,TALK,Run Away to Mars,3,1,30,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,8,1,183,,,,
4,-,Spin Doctors,Two Princes,-,1,155,,,,
5,up,Bachman-Turner Overdrive,Takin' Care of Business,73,1,104,,,,
6,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,1,1,180,,,,
7,-,Louise Attaque,J't'emmène au vent,-,1,17,,,,
8,-,Niagara,Je dois m'en aller,-,8,7,,,,
9,-,Asia,Heat of the Moment,-,9,2,,,,
10,-,Kiss,I Was Made for Lovin' You,-,4,100,,,,
11,-,Jimmy Eat World,The Middle,-,1,80,,,,
12,down,AC/DC,You Shook Me All Night Long,11,1,182,,,,
13,down,Midnight Oil,Beds Are Burning,2,1,94,,,,
14,-,Kevin Parent,La jasette,-,14,1,,,,
15,-,The Offspring,Why Don't You Get a Job,-,15,20,,,,
16,up,Sea in the Sky,Pale Blue Dot,34,16,6,,,,
17,down,Def Leppard,Pour Some Sugar On Me,9,1,60,,,,
18,-,Creedence Clearwater Revival,Bad Moon Rising,-,13,15,,,,
19,down,R.E.M.,Losing My Religion,17,2,124,,,,
20,-,Tom Petty,I Won't Back Down,-,6,73,,,,
21,up,4 Non Blondes,What's Up?,91,2,125,,,,
22,-,Kaïn,À moitié moins heureux,-,22,5,,,,
23,-,Zébulon,Adam et elle,-,12,7,,,,
24,-,Metallica,The Unforgiven,-,4,65,,,,
25,up,Tom Cochrane & Red Rider,Life Is a Highway,25,1,183,,,,
26,up,Les Respectables,Holà décadence,52,3,12,,,,
27,up,Metallica,72 Seasons,55,10,5,,,,
28,-,Okoumé,La lune pleure,-,8,4,,,,
29,up,MICO,Cut My Hair,46,29,6,,,,
30,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,30,,,,
31,down,Finger Eleven,Together Right,27,2,2,,,,
32,up,Journey,Don't Stop Believin',57,1,176,,,,
33,up,Bruce Springsteen,Dancing In the Dark,65,1,71,,,,
34,-,Les Respectables,L'argent fait le bonheur,-,1,12,,,,
35,-,Scorpions,Wind of Change,-,1,9,,,,
36,-,Anik Jean,Je suis partie,-,3,10,,,,
37,-,Bad English,When I See You Smile,-,37,2,,,,
38,up,Bon Jovi,Livin' On a Prayer,42,1,184,,,,
39,up,Supertramp,Logical Song,60,3,56,,,,
40,down,Guns N' Roses,Welcome to the Jungle,29,1,166,,,,
41,-,Duran Duran,Hungry Like the Wolf,-,8,17,,,,
42,down,Bon Jovi,You Give Love a Bad Name,7,1,182,,,,
43,-,Eric Clapton & Derek & The Dominos,Layla,-,36,8,,,,
44,-,Glass Tiger,My Town,-,38,10,,,,
45,up,Van Morrison,Wild Night,53,1,129,,,,
46,-,Bryan Adams,Somebody,-,2,137,,,,
47,up,AC/DC,Back In Black,48,1,91,,,,
48,-,Pink Floyd,Wish You Were Here,-,1,14,,,,
49,-,Supertramp,Dreamer,-,31,5,,,,
50,-,REO Speedwagon,Take It On the Run,-,50,1,,,,
51,up,AC/DC,Thunderstruck,82,2,139,70,2019-11-17,63,2019-12-08
52,-,Styx,Mr. Roboto,-,28,6,,,,
53,down,AC/DC,Highway to Hell,50,4,143,,,,
54,down,The Outfield,Your Love,14,14,6,,,,
55,-,Mammoth WVH,Another Celebration at the End of the World,-,55,1,,,,
56,-,U.S.A. for Africa,We Are the World,-,56,1,,,,
57,-,Soundgarden,Black Hole Sun,-,2,74,,,,
58,-,Michel Pagliaro,J'entends frapper,-,1,8,,,,
59,down,Bryan Adams,Cuts Like a Knife,32,1,80,,,,
60,up,Foo Fighters,Learn to Fly,79,2,124,,,,
61,-,Kid Rock,All Summer Long,-,44,9,,,,
62,-,Doucette,Mama Let Him Play,-,3,116,,,,
63,-,Eddie Money,Take Me Home Tonight,-,37,18,,,,
64,-,Zébulon,Les femmes préfèrent les ginos,-,16,5,,,,
65,-,Tonic,If You Could Only See,-,24,14,,,,
66,-,Semisonic,Closing Time,-,66,1,,,,
67,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,12,,,,
68,down,Guns N' Roses,Paradise City,28,1,177,,,,
69,down,Steppenwolf,Born to Be Wild,67,4,60,,,,
70,down,Greta Van Fleet,Meeting The Master,69,35,2,,,,
71,-,Stevie Nicks,Italian Summer,-,5,31,,,,
72,-,Simple Minds,Don't You (Forget About Me),-,10,13,,,,
73,-,George Harrison,Got My Mind Set On You,-,16,1,,,,
74,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,65,1,,,,
75,-,Greg Kihn Band,Jeopardy,-,34,7,,,,
76,-,Kim Carnes,Bette Davis Eyes,-,27,5,,,,
77,-,The Offspring,Come Out and Play,-,14,6,,,,
78,-,Jet,Are You Gonna Be My Girl,-,5,41,,,,
79,-,Les Rita Mitsouko,Marcia Baila (Acoustique),-,70,2,,,,
80,down,Les Respectables,Ma vie à l'heure (La toune de l'ouest),12,2,16,,,,
81,-,U2,Pride (In the Name of Love) [Remastered],-,7,7,,,,
82,-,Fleetwood Mac,Dreams,-,9,10,94,2020-10-18,94,2020-10-18
83,down,Tom Petty,Free Fallin',45,2,160,,,,
84,-,Yel,Rien D'autre Que Toi,-,84,3,,,,
85,down,The Rolling Stones,Start Me Up,10,1,28,,,,
86,-,Weezer,Beverly Hills,-,21,20,,,,
87,-,U2,I Still Haven't Found What I'm Looking For,-,23,3,,,,
88,-,Fleetwood Mac,Go Your Own Way,-,16,4,,,,
89,down,Crown Lands,Lady Of The Lake,26,26,10,,,,
90,down,Stealers Wheel,Stuck In the Middle With You,39,2,2,,,,
91,-,The Killers,Somebody Told Me,-,29,13,,,,
92,-,blink-182,I Miss You,-,92,1,,,,
93,down,The Human League,Don't You Want Me (Remastered),83,2,28,,,,
94,down,Led Zeppelin,Whole Lotta Love,44,5,10,,,,
95,-,Billy Joel,It's Still Rock and Roll to Me,-,18,10,,,,
96,-,The Northern Pikes,She Ain't Pretty,-,7,80,,,,
97,-,Eagles,Hotel California,-,1,149,,,,
98,down,Queen,Crazy Little Thing Called Love,21,4,46,,,,
99,-,甜蜜射線合唱團 & Super Cat,Fly,-,28,35,,,,
100,down,Pat Benatar,Hit Me With Your Best Shot,71,2,72,,,,
