Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scorpions,Wind of Change,3,1,12,,,,
2,up,Def Leppard,Pour Some Sugar On Me,6,1,79,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,7,1,202,,,,
4,down,Queen,I Want To Break Free,1,1,16,,,,
5,up,TALK,Run Away to Mars,5,1,49,,,,
6,up,Bon Jovi,You Give Love a Bad Name,13,1,201,,,,
7,down,AC/DC,You Shook Me All Night Long,4,1,201,,,,
8,-,The Goo Goo Dolls,Iris,-,1,52,,,,
9,-,The Offspring,Intermission,-,3,96,,,,
10,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,1,199,,,,
11,-,Roxette,Joyride,-,3,1,,,,
12,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,69,,,,
13,down,The Beatles,Revolution,2,1,17,,,,
14,up,Bruce Springsteen,Dancing In the Dark,81,1,90,,,,
15,down,Bachman-Turner Overdrive,Takin' Care of Business,11,1,122,,,,
16,-,Bruce Springsteen,I'm on Fire,-,4,16,,,,
17,-,Van Halen,Jump,-,1,154,,,,
18,up,John Mellencamp,Hurts So Good,97,1,122,,,,
19,up,Guns N' Roses,Paradise City,25,1,196,,,,
20,up,Phil Collins,In the Air Tonight,42,4,148,,,,
21,up,Guns N' Roses,Welcome to the Jungle,31,1,185,,,,
22,up,Tom Cochrane & Red Rider,Life Is a Highway,37,1,202,,,,
23,-,Mes Aïeux,Ton père est un croche,-,14,6,,,,
24,down,Bon Jovi,Livin' On a Prayer,9,1,203,,,,
25,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,27,,,,
26,-,Queen,I Want to Break Free,-,26,1,,,,
27,up,George Harrison,Got My Mind Set On You,69,16,9,,,,
28,down,Eagles,Hotel California,18,1,168,,,,
29,-,AC/DC,Highway to Hell,-,4,161,,,,
30,-,U2,Pride (In the Name of Love) [Remastered],-,7,11,,,,
31,up,The Rolling Stones,Start Me Up,48,1,46,,,,
32,-,The Police,Message in a Bottle,-,5,29,,,,
33,down,Midnight Oil,Beds Are Burning,22,1,113,,,,
34,up,Van Morrison,Wild Night,44,1,145,,,,
35,up,Bryan Adams,Cuts Like a Knife,65,1,97,,,,
36,-,INXS,Never Tear Us Apart,-,8,14,,,,
37,-,Blondie,Heart of Glass,-,16,29,,,,
38,-,Noir Silence,Méo penché,-,1,7,,,,
39,-,Chumbawamba,Tubthumping,-,9,4,,,,
40,-,Eric Clapton,I Shot the Sheriff,-,16,7,,,,
41,down,AC/DC,Thunderstruck,15,2,155,70,2019-11-17,63,2019-12-08
42,-,Offenbach,Caline de blues,-,42,2,,,,
43,up,Foo Fighters,Learn to Fly,61,2,143,,,,
44,down,Jimmy Eat World,The Middle,8,1,99,,,,
45,up,The Police,Every Breath You Take,75,5,140,,,,
46,down,Coldplay,Clocks,45,11,10,,,,
47,down,Finger Eleven,Together Right,40,2,21,,,,
48,down,Journey,Don't Stop Believin',16,1,194,,,,
49,-,Indochine,J'ai demandé à la lune,-,2,11,,,,
50,-,Colin James,Five Long Years,-,19,99,,,,
51,-,Les Respectables,Cambre tes hanches,-,3,8,,,,
52,-,Fleetwood Mac,Go Your Own Way,-,7,43,,,,
53,-,Journey,Don't Stop Believin',-,5,58,,,,
54,down,Tom Petty,Free Fallin',33,2,177,,,,
55,down,Nickelback,How You Remind Me,50,1,48,,,,
56,up,AC/DC,Back In Black,98,1,103,,,,
57,down,The J. Geils Band,Centerfold,49,25,14,,,,
58,-,Steve Miller Band,Take the Money and Run,-,7,16,,,,
59,-,Bon Jovi,It's My Life (Live),-,6,10,,,,
60,up,AC/DC,"Let There Be Rock (Live Capital Center, Landover MD, Dec. 21, 1981)",99,52,5,,,,
61,-,Neil Young,Rockin' in the Free World,-,3,113,,,,
62,-,Queen,Another One Bites the Dust,-,2,132,,,,
63,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,63,2,,,,
64,up,David Bowie & Queen,Under Pressure,70,13,25,,,,
65,-,Led Zeppelin,Kashmir,-,44,3,,,,
66,-,Dany Bédar,Y'a du monde,-,13,6,,,,
67,-,Don Henley,All She Wants To Do Is Dance,-,14,12,,,,
68,up,Doucette,Mama Let Him Play,89,3,124,,,,
69,-,Patty Smyth & Scandal,The Warrior,-,18,1,,,,
70,-,Les Respectables,Ma vie à l'heure (La toune de l'ouest),-,2,25,,,,
71,down,Fleetwood Mac,Dreams,35,9,22,94,2020-10-18,94,2020-10-18
72,-,Les Respectables,L'homme 7:00 Up,-,4,18,,,,
73,-,Bryan Adams,When You're Gone (feat. Melanie C),-,33,4,,,,
74,down,Metallica,Enter Sandman,57,1,109,,,,
75,up,R.E.M.,Losing My Religion,92,2,138,,,,
76,-,Scorpions,Send Me an Angel,-,24,7,,,,
77,down,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],54,11,55,,,,
78,-,Scorpions,Still Loving You (2015 - Remaster),-,59,3,,,,
79,-,Led Zeppelin,Rock and Roll,-,43,7,,,,
80,-,Aerosmith,Sweet Emotion (Live),-,31,1,,,,
81,down,Bryan Adams,Summer Of '69,76,2,189,,,,
82,-,Soundgarden,Black Hole Sun,-,2,86,,,,
83,-,Chilliwack,Watcha Gonna Do,-,54,13,,,,
84,-,Michel Pagliaro,J'entends frapper,-,1,11,,,,
85,down,Jonas & The Massive Attraction,Chante Encore (Bonus Francophone),79,8,8,,,,
86,up,Our Lady Peace,Innocent,95,29,24,,,,
87,-,Colin James,Just Came Back,-,33,33,,,,
88,-,The Ataris,The Boys of Summer,-,25,23,,,,
89,-,Kansas,Carry On Wayward Son (Remix),-,3,10,,,,
90,-,The Box,Closer Together,-,20,3,,,,
91,-,Led Zeppelin,D'yer Mak'er,-,12,9,,,,
92,-,The Offspring,Gone Away,-,17,33,,,,
93,-,The Police,Message in a Bottle,-,58,3,,,,
94,-,David Bowie & Queen,Under Pressure,-,5,18,,,,
95,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,57,,,,
96,-,April Wine,You Could Have Been a Lady,-,24,52,,,,
97,down,Pat Benatar,Hit Me With Your Best Shot,88,2,84,,,,
98,-,Boston,More Than a Feeling,-,5,93,,,,
99,-,Weezer,Hash Pipe,-,59,4,,,,
100,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,20,,,,
