Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,You Shook Me All Night Long,4,1,203,,,,
2,up,Bachman-Turner Overdrive,Takin' Care of Business,63,1,124,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,204,,,,
4,-,Bruce Springsteen,I'm on Fire,-,4,17,,,,
5,-,Les BB,Fais Attention,-,5,3,,,,
6,-,Scorpions,Rock You Like a Hurricane (Live),-,6,22,,,,
7,up,Bon Jovi,Livin' On a Prayer,23,1,205,,,,
8,-,Steely Dan,Reelin' in the Years,-,8,3,,,,
9,up,Def Leppard,Pour Some Sugar On Me,13,1,81,,,,
10,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],47,7,37,,,,
11,up,The Rolling Stones,Start Me Up,24,1,48,,,,
12,down,TALK,Run Away to Mars,7,1,51,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,1,201,,,,
14,down,Tom Cochrane & Red Rider,Life Is a Highway,10,1,204,,,,
15,down,Journey,Don't Stop Believin',8,1,196,,,,
16,-,Paul McCartney & Wings,Jet,-,16,3,,,,
17,-,Boston,Amanda,-,17,12,,,,
18,up,Survivor,Eye of the Tiger,87,2,156,,,,
19,-,The Police,Message in a Bottle,-,5,30,,,,
20,down,Jimmy Eat World,The Middle,15,1,101,,,,
21,-,Elton John,Bennie and the Jets (Remastered),-,8,15,,,,
22,up,Jet,Are You Gonna Be My Girl,59,5,47,,,,
23,up,Bryan Adams,Somebody,77,2,146,,,,
24,-,Pat Benatar,Hit Me With Your Best Shot,-,2,85,,,,
25,-,U2,Atomic City,-,22,1,,,,
26,up,The Offspring,Intermission,33,3,98,,,,
27,down,Bryan Adams,Cuts Like a Knife,25,1,99,,,,
28,-,Niagara,Un million d'années,-,4,8,,,,
29,-,John Mellencamp,Jack & Diane,-,1,146,,,,
30,-,Louise Attaque,J't'emmène au vent,-,1,29,,,,
31,-,Eagles,Hotel California,-,1,169,,,,
32,up,Les Respectables,Holà décadence,41,3,25,,,,
33,-,R.E.M.,Man on the Moon,-,4,10,,,,
34,down,Guns N' Roses,Paradise City,14,1,198,,,,
35,down,Bon Jovi,You Give Love a Bad Name,12,1,203,,,,
36,down,Nickelback,How You Remind Me,1,1,50,,,,
37,down,Supertramp,Logical Song,19,3,71,,,,
38,-,Midnight Oil,Beds Are Burning,-,1,114,,,,
39,-,AC/DC,Moneytalks,-,7,64,,,,
40,-,The Beatles,Drive My Car,-,2,51,,,,
41,-,The Tea Party,Heaven Coming Down,-,41,3,,,,
42,-,The Traveling Wilburys,Handle With Care,-,37,4,,,,
43,-,Frankie Goes to Hollywood,Relax,-,43,4,,,,
44,up,Led Zeppelin,Black Dog,78,33,17,,,,
45,up,Bon Jovi,Wanted Dead or Alive,69,2,161,,,,
46,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,46,1,,,,
47,down,AC/DC,Thunderstruck,36,2,157,70,2019-11-17,63,2019-12-08
48,-,Duran Duran,The Reflex,-,9,20,,,,
49,-,Les Respectables,On fait c'qu'on aime (We Want the Sunshine),-,10,15,,,,
50,-,Fleetwood Mac,Dreams,-,9,23,94,2020-10-18,94,2020-10-18
51,down,Foo Fighters,Learn to Fly,39,2,145,,,,
52,up,Genesis,That's All,99,4,125,,,,
53,down,Van Morrison,Wild Night,26,1,147,,,,
54,-,Metallica,Nothing Else Matters,-,3,69,,,,
55,-,甜蜜射線合唱團 & Super Cat,Fly,-,28,41,,,,
56,up,Bruce Springsteen,Glory Days,70,21,11,,,,
57,-,Split Enz,I Got You,-,57,1,,,,
58,-,Ozzy Osbourne,Bark At the Moon,-,53,6,,,,
59,-,Phil Collins,In the Air Tonight,-,4,149,,,,
60,-,Godsmack,Bulletproof,-,15,2,,,,
61,-,Styx,Come Sail Away (Edit),-,37,2,,,,
62,-,Dany Bédar,Y'a du monde,-,13,7,,,,
63,-,U2,Sunday Bloody Sunday,-,10,17,,,,
64,-,Duran Duran,Hungry Like the Wolf,-,8,21,,,,
65,-,3 Doors Down,Kryptonite,-,11,16,,,,
66,-,Talk Talk,It's My Life,-,17,5,,,,
67,-,Billy Idol,Eyes Without a Face,-,67,2,,,,
68,down,David Bowie & Queen,Under Pressure,50,13,27,,,,
69,-,Scorpions,Send Me an Angel,-,24,8,,,,
70,-,Bon Jovi,You Give Love a Bad Name,-,70,1,,,,
71,up,Tom Petty,Free Fallin',89,2,179,,,,
72,-,Stevie Nicks,Edge of Seventeen,-,4,27,,,,
73,-,Rush,Tom Sawyer,-,20,77,,,,
74,-,Les Respectables,Mêle-toi de tes affaires (Live),-,9,7,,,,
75,up,Metallica,Enter Sandman,96,1,111,,,,
76,-,AC/DC,Back In Black,-,1,104,,,,
77,-,Peter Gabriel,Sledgehammer,-,1,24,,,,
78,up,Tom Petty,I Won't Back Down,83,6,82,,,,
79,down,Guns N' Roses,Welcome to the Jungle,40,1,187,,,,
80,down,Twisted Sister,We're Not Gonna Take It,64,13,17,,,,
81,down,Toto,Africa,60,2,61,,,,
82,-,The Doors,Riders On the Storm,-,18,7,,,,
83,down,Boston,More Than a Feeling,28,5,95,,,,
84,down,Journey,Don't Stop Believin',76,5,60,,,,
85,down,Counting Crows,Mr. Jones,16,1,85,,,,
86,-,Steve Miller Band,The Joker,-,13,31,,,,
87,up,The Northern Pikes,She Ain't Pretty,97,7,92,,,,
88,down,Men At Work,Down Under,62,8,134,,,,
89,down,Stevie Nicks,Italian Summer,38,5,33,,,,
90,-,Pink Floyd,Money (2011 Remastered Version),-,10,18,,,,
91,-,Colin James,Five Long Years,-,19,100,,,,
92,-,Van Halen,Jump,-,24,11,,,,
93,-,AC/DC,"Let There Be Rock (Live Capital Center, Landover MD, Dec. 21, 1981)",-,52,6,,,,
94,-,Toto,Rosanna,-,1,10,,,,
95,-,Soundgarden,Black Hole Sun,-,2,87,,,,
96,-,3 Doors Down,Kryptonite,-,4,135,,,,
97,down,R.E.M.,Losing My Religion,48,2,140,,,,
98,-,Dead or Alive,You Spin Me Right Round (Like A Record) [2009 Version],-,20,17,,,,
99,-,Weezer,Island In the Sun,-,6,23,,,,
100,down,Bruce Springsteen,Dancing In the Dark,80,1,92,,,,
