Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Cochrane & Red Rider,Life Is a Highway,2,1,219,,,,
2,up,Spin Doctors,Two Princes,57,1,167,,,,
3,up,AC/DC,You Shook Me All Night Long,14,1,218,,,,
4,up,The Beatles,Drive My Car,85,2,61,,,,
5,-,The Rolling Stones,Honky Tonk Women,-,5,9,,,,
6,up,Def Leppard,Pour Some Sugar On Me,10,1,96,,,,
7,down,Midnight Oil,Beds Are Burning,4,1,129,,,,
8,-,Queen,Another One Bites the Dust,-,2,138,,,,
9,-,Poison,Something to Believe In,-,4,4,,,,
10,-,Alannah Myles,Love Is,-,8,17,,,,
11,-,The Alan Parsons Project,Eye In the Sky,-,11,2,,,,
12,-,Okoumé,Le bruit des origines,-,12,7,,,,
13,up,Foo Fighters,Learn to Fly,62,2,159,,,,
14,up,Bon Jovi,You Give Love a Bad Name,22,1,217,,,,
15,up,McDonalds,Too Good to Believe,32,2,35,,,,
16,up,Bruce Springsteen,I'm on Fire,24,4,19,,,,
17,up,John Mellencamp,Hurts So Good,31,1,130,,,,
18,up,Guns N' Roses,Paradise City,35,1,212,,,,
19,-,Kaïn,Comme dans l'temps,-,19,5,,,,
20,-,The Outfield,Your Love,-,14,8,,,,
21,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,92,,,,
22,down,Bon Jovi,Livin' On a Prayer,9,1,220,,,,
23,up,Blondie,Heart of Glass,59,16,33,,,,
24,down,Heart,Magic Man,23,12,58,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,8,1,219,,,,
26,up,David Bowie & Queen,Under Pressure,95,13,39,,,,
27,up,AC/DC,Highway to Hell,54,4,174,,,,
28,down,TALK,Run Away to Mars,16,1,66,,,,
29,-,Okoumé,La mer à boire,-,29,4,,,,
30,-,Jonas & The Massive Attraction,Chante Encore (Bonus Francophone),-,8,9,,,,
31,-,Les Respectables,L'argent fait le bonheur,-,1,21,,,,
32,-,Scorpions,Still Loving You,-,10,9,,,,
33,down,blink-182,ONE MORE TIME,27,5,15,,,,
34,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,1,216,,,,
35,-,Van Halen,Jump,-,1,159,,,,
36,-,Blondie,Call Me,-,27,20,,,,
37,down,Van Morrison,Wild Night,26,1,162,,,,
38,-,John Mellencamp,Jack & Diane,-,1,151,,,,
39,-,Nickelback,How You Remind Me,-,1,63,,,,
40,up,Led Zeppelin,Whole Lotta Love,73,5,18,,,,
41,down,Journey,Don't Stop Believin',30,1,211,,,,
42,down,Jimmy Eat World,The Middle,18,1,115,,,,
43,down,AC/DC,Thunderstruck,20,2,172,70,2019-11-17,63,2019-12-08
44,-,Melissa Etheridge,Like the Way I Do,-,1,8,,,,
45,down,Bruce Springsteen,Dancing In the Dark,36,1,107,,,,
46,-,AC/DC,Moneytalks,-,7,76,,,,
47,down,The Rolling Stones,Start Me Up,1,1,63,,,,
48,-,John Mellencamp,Small Town,-,11,7,,,,
49,down,Phil Collins,In the Air Tonight,45,4,163,,,,
50,-,Mr. Big,To Be With You,-,7,11,,,,
51,up,JJ Wilde,The Rush,70,1,62,,,,
52,-,Foreigner,Urgent,-,1,13,,,,
53,down,Bon Jovi,It's My Life (Live),41,6,13,,,,
54,-,Pat Benatar,Love Is a Battlefield,-,13,56,,,,
55,-,Creedence Clearwater Revival,Bad Moon Rising,-,13,17,,,,
56,-,Led Zeppelin,Stairway to Heaven,-,13,22,,,,
57,-,The Romantics,Talking In Your Sleep,-,46,7,,,,
58,-,Foreigner,Cold As Ice,-,7,32,,,,
59,down,Guns N' Roses,Welcome to the Jungle,52,1,202,,,,
60,-,ZZ Top,La Grange,-,8,16,,,,
61,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],91,11,62,,,,
62,-,George Harrison,Got My Mind Set On You,-,16,12,,,,
63,-,Cheap Trick,I Want You to Want Me (Live),-,7,42,,,,
64,down,Bachman-Turner Overdrive,Takin' Care of Business,11,1,139,,,,
65,up,Don Henley,The Boys of Summer,100,2,95,92,2019-10-13,92,2019-10-13
66,-,Eddie Money,Two Tickets to Paradise,-,30,11,,,,
67,-,Stevie Nicks,Italian Summer,-,6,41,,,,
68,up,The Police,Every Breath You Take,94,5,150,,,,
69,up,甜蜜射線合唱團 & Super Cat,Fly,78,28,46,,,,
70,-,Niagara,Assez,-,6,7,,,,
71,down,Boston,More Than a Feeling,37,8,13,,,,
72,down,The Human League,Don't You Want Me (Remastered),66,2,40,,,,
73,-,R.E.M.,Losing My Religion,-,3,149,,,,
74,down,U2,Atomic City,39,22,16,,,,
75,-,3 Doors Down,Here Without You,-,3,15,,,,
76,down,The Offspring,Why Don't You Get a Job,50,15,26,,,,
77,-,Pat Benatar,Hit Me With Your Best Shot,-,2,87,,,,
78,down,Les Respectables,Ma vie à l'heure (La toune de l'ouest),58,2,33,,,,
79,-,Jimi Hendrix,All Along the Watchtower (Live),-,79,1,,,,
80,-,The Sweet,The Ballroom Blitz,-,13,20,,,,
81,-,Louise Attaque,J't'emmène au vent,-,1,36,,,,
82,-,Sum 41,In Too Deep,-,33,8,,,,
83,-,Steppenwolf,Born to Be Wild,-,4,72,,,,
84,down,AC/DC,"Let There Be Rock (Live Capital Center, Landover MD, Dec. 21, 1981)",67,52,9,,,,
85,-,David Bowie,Rebel Rebel (1999 Remaster),-,5,8,,,,
86,down,Jean Leloup,Sang d'encre,5,5,11,,,,
87,-,Bryan Adams,One Night Love Affair,-,29,65,,,,
88,down,Eagles,Hotel California,3,1,184,,,,
89,-,The Northern Pikes,She Ain't Pretty,-,7,98,,,,
90,-,Les Respectables,L'homme 7:00 Up,-,4,20,,,,
91,-,Fleetwood Mac,Go Your Own Way,-,16,9,,,,
92,-,Boston,More Than a Feeling,-,1,21,,,,
93,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,93,1,,,,
94,-,4 Non Blondes,What's Up?,-,2,143,,,,
95,-,Aerosmith,Cryin',-,24,12,,,,
96,down,Rush,Tom Sawyer,71,20,83,,,,
97,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,61,,,,
98,down,Europe,The Final Countdown,72,7,63,,,,
99,-,Dany Bédar,Regarde-moi,-,16,6,,,,
100,down,Nickelback,Photograph,63,6,48,,,,
