Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mellencamp,Jack & Diane,22,1,80,,,,
2,up,JJ Wilde,Mercy,3,1,13,,,,
3,up,Bon Jovi,You Give Love a Bad Name,8,1,80,,,,
4,down,Bon Jovi,Livin' On a Prayer,2,1,80,,,,
5,up,The Pretty Reckless,And So It Went (feat. Tom Morello),30,5,11,,,,
6,up,AC/DC,You Shook Me All Night Long,28,1,78,,,,
7,up,Journey,Don't Stop Believin',10,1,78,,,,
8,down,Van Morrison,Wild Night,7,1,25,,,,
9,down,Tom Cochrane & Red Rider,Life Is a Highway,5,1,80,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,12,1,79,,,,
11,up,Men At Work,Down Under,18,8,74,,,,
12,down,Foo Fighters,Waiting on a War,11,1,18,,,,
13,up,Tom Petty,Free Fallin',26,2,80,,,,
14,-,The Offspring,Come Out and Play,-,14,5,,,,
15,up,Nirvana,Come as You Are,36,3,80,,,,
16,down,Bryan Adams,Summer Of '69,9,2,78,,,,
17,up,Genesis,That's All,31,4,70,,,,
18,up,Survivor,Eye of the Tiger,20,2,80,,,,
19,up,Van Halen,Jump,34,1,76,,,,
20,down,AC/DC,Dirty Deeds Done Dirt Cheap,13,2,10,,,,
21,up,R.E.M.,Losing My Religion,46,9,27,,,,
22,up,Mammoth WVH,Don’t Back Down,38,10,4,,,,
23,-,R.E.M.,Losing My Religion,-,3,33,,,,
24,up,The Offspring,Intermission,74,3,19,,,,
25,down,Queen,Another One Bites the Dust,14,2,59,,,,
26,up,Ewan Currie,Getaway,59,19,26,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,1,77,,,,
28,-,The Offspring,Self Esteem,-,28,31,,,,
29,-,Toto,Rosanna,-,1,2,,,,
30,down,Dirty Honey,California Dreamin',17,12,8,,,,
31,up,Queen,Bohemian Rhapsody,56,1,60,,,,
32,up,Jimmy Eat World,The Middle,88,1,46,,,,
33,up,Loverboy,Turn Me Loose,39,24,34,,,,
34,up,Bon Jovi,Wanted Dead or Alive,43,2,79,,,,
35,down,Emf,Unbelievable,23,9,10,,,,
36,-,Whitesnake,Here I Go Again,-,2,19,,,,
37,up,The Police,Every Breath You Take,70,4,72,,,,
38,up,April Wine,Say Hello,71,16,64,,,,
39,-,The Goo Goo Dolls,Iris,-,21,31,,,,
40,down,Loverboy,Working for the Weekend,37,3,76,,,,
41,-,Steve Miller Band,The Joker,-,13,25,,,,
42,up,Neil Young,Rockin' in the Free World,50,3,65,,,,
43,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),55,3,75,,,,
44,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],58,11,36,,,,
45,-,Lenny Kravitz,American Woman,-,4,79,,,,
46,up,Spin Doctors,Two Princes,49,1,78,,,,
47,-,AC/DC,Moneytalks,-,7,10,,,,
48,up,Nirvana,In Bloom (Nevermind Version),51,1,61,,,,
49,-,Soundgarden,Black Hole Sun,-,2,25,,,,
50,up,John Mellencamp,Small Town,69,17,65,,,,
51,down,John Mellencamp,Hurts So Good,15,1,75,,,,
52,up,Nickelback,How You Remind Me,67,10,57,,,,
53,down,Lenny Kravitz,Fly Away,29,4,32,,,,
54,down,AC/DC,Thunderstruck,41,2,71,70,2019-11-17,63,2019-12-08
55,up,Glass Tiger,Don't Forget Me (When I'm Gone),75,5,52,,,,
56,down,The Offspring,The Kids Aren't Alright,33,18,32,,,,
57,-,The Payola$,Eyes of a Stranger,-,4,28,,,,
58,down,Nirvana,Smells Like Teen Spirit,44,2,52,,,,
59,-,Alannah Myles,Black Velvet,-,2,15,,,,
60,down,Guns N' Roses,Paradise City,6,1,76,,,,
61,-,Phil Collins,In the Air Tonight,-,4,39,,,,
62,up,Chilliwack,Fly At Night,89,8,49,,,,
63,down,Colin James,Five Long Years,62,19,44,,,,
64,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,67,,,,
65,-,Steppenwolf,Magic Carpet Ride,-,29,5,,,,
66,-,The Offspring,Gone Away,-,66,1,,,,
67,down,3 Doors Down,Kryptonite,19,4,77,,,,
68,up,Metallica,Nothing Else Matters,84,3,41,,,,
69,-,Night Ranger,Sister Christian,-,16,13,,,,
70,up,Eddie Money,Take Me Home Tonight,96,37,11,,,,
71,down,Doug & The Slugs,Day By Day,48,12,66,,,,
72,-,Pink Floyd,Arnold Layne,-,72,1,,,,
73,-,The J. Geils Band,Centerfold,-,70,1,,,,
74,-,No Doubt,Don't Speak,-,20,22,,,,
75,-,Blind Melon,No Rain,-,15,34,,,,
76,-,The Police,Every Breath You Take,-,5,34,,,,
77,-,U2,With or Without You,-,1,12,,,,
78,down,Santana,Smooth (feat. Rob Thomas),40,12,34,,,,
79,-,Chilliwack,"My Girl (Gone, Gone, Gone)",-,25,34,,,,
80,down,Doucette,Mama Let Him Play,27,3,64,,,,
81,-,Kingdom 2,Letters to My Future Self,-,81,1,,,,
82,down,Kiss,I Was Made for Lovin' You,73,4,57,,,,
83,down,Europe,The Final Countdown,35,7,30,,,,
84,-,Foreigner,Waiting for a Girl Like You,-,43,3,,,,
85,-,Warner/Chappell Productions,Big Time Smiles,-,7,15,,,,
86,-,Heart,Magic Man,-,1,24,,,,
87,-,Trooper,Raise a Little Hell (Remastered),-,35,24,,,,
88,down,Jet,Are You Gonna Be My Girl,65,5,27,,,,
89,up,Starship,Nothing's Gonna Stop Us Now,95,20,8,,,,
90,-,Billy Joel,You May Be Right,-,72,3,,,,
91,-,Rise Against,Generation Lost,-,57,1,,,,
92,down,Eagles,Hotel California,45,1,58,,,,
93,down,Bryan Adams,Somebody,16,2,53,,,,
94,down,Midnight Oil,Beds Are Burning,86,4,29,,,,
95,-,Guns N' Roses,November Rain,-,29,19,,,,
96,down,Guns N' Roses,Welcome to the Jungle,52,1,72,,,,
97,-,Bryan Adams,Heaven,-,3,23,,,,
98,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,2,65,,,,
99,down,The Beatles,Drive My Car,79,2,29,,,,
100,-,Eddie Vedder,Hard Sun,-,2,15,,,,
