Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,You Shook Me All Night Long,1,1,220,,,,
2,up,Toto,Africa,17,2,64,,,,
3,up,Peter Gabriel,Sledgehammer,32,1,33,,,,
4,up,AC/DC,Highway to Hell,64,4,176,,,,
5,up,McDonalds,Too Good to Believe,6,2,37,,,,
6,-,Bon Jovi,Bad Medicine,-,6,15,,,,
7,up,TALK,Run Away to Mars,24,1,68,,,,
8,down,Def Leppard,Pour Some Sugar On Me,2,1,98,,,,
9,up,Bruce Springsteen,Dancing In the Dark,9,1,109,,,,
10,up,Steppenwolf,Born to Be Wild,88,4,74,,,,
11,-,Corey Hart,Sunglasses at Night,-,11,4,,,,
12,up,Tom Cochrane & Red Rider,Life Is a Highway,35,1,221,,,,
13,-,Twisted Sister,We're Not Gonna Take It,-,13,22,,,,
14,-,Survivor,Eye of the Tiger,-,2,163,,,,
15,up,Foo Fighters,Learn to Fly,18,2,161,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,4,1,221,,,,
17,-,Metallica,Nothing Else Matters,-,3,75,,,,
18,-,Kevin Parent,La jasette,-,5,10,,,,
19,down,Bon Jovi,Livin' On a Prayer,8,1,222,,,,
20,up,Eagles,Hotel California,29,1,186,,,,
21,down,Journey,Don't Stop Believin',5,1,213,,,,
22,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,1,218,,,,
23,up,The Rolling Stones,Start Me Up,41,1,65,,,,
24,up,David Bowie & Queen,Under Pressure,37,13,41,,,,
25,down,Bon Jovi,You Give Love a Bad Name,12,1,219,,,,
26,-,Les Respectables,L'argent fait le bonheur,-,1,22,,,,
27,-,Les Respectables,L'homme 7:00 Up,-,4,21,,,,
28,down,Guns N' Roses,Paradise City,14,1,214,,,,
29,up,Boston,More Than a Feeling,69,8,15,,,,
30,down,Van Morrison,Wild Night,26,1,164,,,,
31,-,The Rolling Stones,Honky Tonk Woman (Live),-,17,4,,,,
32,down,Guns N' Roses,Welcome to the Jungle,10,1,204,,,,
33,-,Supertramp,Logical Song,-,3,82,,,,
34,up,AC/DC,Moneytalks,40,7,78,,,,
35,-,Cheap Trick,Surrender,-,35,1,,,,
36,up,Bachman-Turner Overdrive,Takin' Care of Business,62,1,141,,,,
37,down,Jimmy Eat World,The Middle,3,1,117,,,,
38,up,Counting Crows,Mr. Jones,48,1,94,,,,
39,up,Midnight Oil,Beds Are Burning,56,1,131,,,,
40,down,blink-182,ONE MORE TIME,31,5,17,,,,
41,-,The Rolling Stones,Sympathy for the Devil,-,1,19,,,,
42,-,Fleetwood Mac,Dreams,-,9,29,94,2020-10-18,94,2020-10-18
43,-,The Police,Every Breath You Take,-,5,151,,,,
44,-,Heart,Crazy On You (Remastered 1997),-,44,4,,,,
45,-,The Lazys,Rattle Them Bones,-,45,1,,,,
46,-,JET,Are You Gonna Be My Girl,-,23,18,,,,
47,up,Foo Fighters,The Glass,99,11,2,,,,
48,-,The Sweet,The Ballroom Blitz,-,13,21,,,,
49,down,Tom Petty,Free Fallin',33,2,187,,,,
50,-,Doucette,Mama Let Him Play,-,3,130,,,,
51,up,JJ Wilde,The Rush,54,1,64,,,,
52,down,AC/DC,Thunderstruck,43,2,174,70,2019-11-17,63,2019-12-08
53,-,U2,Pride (In the Name of Love) [Remastered],-,7,16,,,,
54,down,Phil Collins,In the Air Tonight,27,4,165,,,,
55,-,Weezer,Island In the Sun,-,6,27,,,,
56,down,Metallica,Enter Sandman,50,1,125,,,,
57,-,The Human League,Don't You Want Me (Remastered),-,2,41,,,,
58,-,Tom Petty & The Heartbreakers,Learning to Fly,-,26,8,,,,
59,-,Meredith Brooks,Bitch,-,33,16,,,,
60,-,idokay,I Like It When You're Here,-,60,1,,,,
61,-,Led Zeppelin,Black Dog,-,33,27,,,,
62,-,Indochine,Canary Bay,-,62,3,,,,
63,up,Spin Doctors,Two Princes,87,1,169,,,,
64,-,Les Respectables,Cambre tes hanches (Live),-,9,10,,,,
65,-,Okoumé,La mer à boire,-,29,5,,,,
66,-,Bon Jovi,Wanted Dead or Alive (Live),-,21,12,,,,
67,-,Bon Jovi,I'll Be There For You,-,46,2,,,,
68,-,Heart,Magic Man,-,1,27,,,,
69,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],90,11,64,,,,
70,-,Fleetwood Mac,Go Your Own Way,-,16,10,,,,
71,up,R.E.M.,Losing My Religion,96,2,151,,,,
72,-,AC/DC,Have a Drink On Me,-,72,1,,,,
73,-,AC/DC,Back In Black,-,1,111,,,,
74,-,Lenny Kravitz,American Woman,-,4,134,,,,
75,-,Billy Idol,"White Wedding, Pt. 1",-,19,81,,,,
76,-,Ram Jam,Black Betty,-,14,33,,,,
77,down,Jet,Are You Gonna Be My Girl,72,5,56,,,,
78,-,Collective Soul,The World I Know,-,20,19,,,,
79,-,AC/DC,"Let There Be Rock (Live Capital Center, Landover MD, Dec. 21, 1981)",-,52,10,,,,
80,-,Bryan Adams,Heaven,-,3,39,,,,
81,-,The Killers,Somebody Told Me,-,29,26,,,,
82,-,Nickelback,How You Remind Me,-,1,64,,,,
83,-,Dany Bédar,Regarde-moi,-,16,7,,,,
84,-,Pink Floyd,Learning to Fly,-,10,11,,,,
85,-,Cheap Trick,The Flame,-,37,4,,,,
86,-,The Northern Pikes,She Ain't Pretty,-,7,99,,,,
87,down,The Offspring,Intermission,23,3,110,,,,
88,-,Collective Soul,Shine,-,3,68,,,,
89,-,Heart,Crazy On You,-,19,36,,,,
90,up,Colin James,Five Long Years,93,19,111,,,,
91,-,Nickelback,Skinny Little Missy,-,29,1,,,,
92,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,30,,,,
93,-,Genesis,That's All,-,4,135,,,,
94,-,Noir Silence,Méo penché,-,1,9,,,,
95,up,Bryan Adams,Somebody,98,2,155,,,,
96,-,3 Doors Down,Here Without You,-,3,16,,,,
97,-,Pink Floyd,Wish You Were Here,-,1,25,,,,
98,down,The Beatles,Drive My Car,61,2,63,,,,
99,-,Steve Miller Band,The Joker,-,13,32,,,,
100,-,The Offspring,Why Don't You Get a Job,-,15,27,,,,
