Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,1,1,82,,,,
2,up,Tom Cochrane & Red Rider,Life Is a Highway,9,1,82,,,,
3,up,Bryan Adams,Summer Of '69,6,2,80,,,,
4,up,The Payola$,Eyes of a Stranger,47,4,30,,,,
5,up,Queen,Another One Bites the Dust,10,2,61,,,,
6,up,Tom Petty,Free Fallin',16,2,82,,,,
7,down,Bon Jovi,You Give Love a Bad Name,3,1,82,,,,
8,up,Men At Work,Down Under,67,8,76,,,,
9,down,Foo Fighters,Waiting on a War,8,1,20,,,,
10,up,AC/DC,Highway to Hell,32,4,67,,,,
11,up,Genesis,That's All,30,4,72,,,,
12,up,Dirty Honey,California Dreamin',41,12,10,,,,
13,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,13,3,,,,
14,down,Glass Tiger,Don't Forget Me (When I'm Gone),5,5,54,,,,
15,down,John Mellencamp,Hurts So Good,2,1,77,,,,
16,up,Survivor,Eye of the Tiger,28,2,82,,,,
17,up,Journey,Don't Stop Believin',26,1,80,,,,
18,down,John Mellencamp,Jack & Diane,7,1,82,,,,
19,up,Nirvana,Come as You Are,22,3,82,,,,
20,-,4 Non Blondes,What's Up?,-,2,41,,,,
21,up,Mammoth WVH,Don’t Back Down,29,10,6,,,,
22,up,John Mellencamp,Small Town,95,10,67,,,,
23,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,61,,,,
24,up,Lit,My Own Worst Enemy,44,5,38,,,,
25,up,Van Halen,Jump,37,1,78,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,12,1,81,,,,
27,-,Lenny Kravitz,American Woman,-,4,80,,,,
28,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),15,3,77,,,,
29,down,Spin Doctors,Two Princes,20,1,80,,,,
30,up,Neil Young,Rockin' in the Free World,62,3,67,,,,
31,down,Nickelback,How You Remind Me,13,10,59,,,,
32,down,AC/DC,You Shook Me All Night Long,14,1,80,,,,
33,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,11,1,79,,,,
34,up,Nirvana,Smells Like Teen Spirit,70,2,54,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,2,67,,,,
36,down,Bachman-Turner Overdrive,Takin' Care of Business,27,1,34,,,,
37,down,Loverboy,Turn Me Loose,33,24,36,,,,
38,up,Eagles,Hotel California,78,1,60,,,,
39,up,Guns N' Roses,Welcome to the Jungle,52,1,74,,,,
40,down,April Wine,Say Hello,39,16,66,,,,
41,up,The Northern Pikes,She Ain't Pretty,81,7,55,,,,
42,up,Metallica,Enter Sandman,68,1,63,,,,
43,up,Stevie Nicks,Edge of Seventeen,84,4,14,,,,
44,down,Loverboy,Working for the Weekend,24,3,78,,,,
45,-,U2,I Still Haven't Found What I'm Looking For,-,4,22,,,,
46,up,Simple Minds,Don't You (Forget About Me) [Extended],82,32,11,,,,
47,down,Bryan Adams,Somebody,25,2,55,,,,
48,down,Queen,Bohemian Rhapsody,42,1,62,,,,
49,-,Trooper,Raise a Little Hell (Remastered),-,35,25,,,,
50,-,Billy Joel,Uptown Girl,-,26,34,,,,
51,down,Bon Jovi,Wanted Dead or Alive,35,2,81,,,,
52,down,JJ Wilde,Mercy,17,1,15,,,,
53,down,Guns N' Roses,Paradise City,4,1,78,,,,
54,down,R.E.M.,Losing My Religion,23,2,35,,,,
55,up,Nirvana,In Bloom (Nevermind Version),74,1,63,,,,
56,up,Soundgarden,Black Hole Sun,71,2,27,,,,
57,up,The Beatles,Drive My Car,65,2,31,,,,
58,up,The Offspring,The Kids Aren't Alright,100,18,34,,,,
59,-,Midnight Oil,Beds Are Burning,-,4,30,,,,
60,down,Cutting Crew,(I Just) Died in Your Arms Tonight,18,4,69,,,,
61,-,Billy Idol,Rebel Yell,-,4,19,,,,
62,-,Santana,Smooth (feat. Rob Thomas),-,12,35,,,,
63,up,The Police,Every Breath You Take,80,4,74,,,,
64,up,Bryan Adams,Run to You,64,2,50,,,,
65,-,Saez,Jeune et con,-,65,1,,,,
66,-,Streetheart,Here Comes the Night,-,66,3,,,,
67,up,Colin James,Five Long Years,83,19,46,,,,
68,-,Blind Melon,No Rain,-,15,35,,,,
69,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,21,,,,
70,-,Warner/Chappell Productions,Big Time Smiles,-,7,16,,,,
71,-,Five Man Electrical Band,Signs,-,25,13,,,,
72,-,Oasis,Wonderwall,-,27,13,,,,
73,up,Chilliwack,"My Girl (Gone, Gone, Gone)",96,25,36,,,,
74,-,The Offspring,Self Esteem,-,28,32,,,,
75,-,The Police,Every Breath You Take,-,5,35,,,,
76,-,The Verve,Bitter Sweet Symphony,-,15,13,,,,
77,up,Rise Against,Generation Lost,98,57,3,,,,
78,-,Steppenwolf,Magic Carpet Ride,-,29,6,,,,
79,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,67,1,,,,
80,-,Metallica,Nothing Else Matters,-,3,42,,,,
81,-,Pat Benatar,Love Is a Battlefield,-,13,31,,,,
82,-,The Cars,You Might Think,-,23,11,,,,
83,-,Alannah Myles,Black Velvet,-,2,16,,,,
84,down,R.E.M.,Losing My Religion,49,9,29,,,,
85,down,The Ataris,The Boys of Summer,61,25,3,,,,
86,-,Jimmy Eat World,The Middle,-,1,47,,,,
87,down,Doug & The Slugs,Day By Day,60,12,68,,,,
88,down,Tom Petty,I Won't Back Down,54,6,41,,,,
89,-,The Offspring,Intermission,-,3,20,,,,
90,down,Ewan Currie,Getaway,66,19,28,,,,
91,-,blink-182,All the Small Things,-,3,15,,,,
92,-,Frankie Valli,Grease,-,67,1,,,,
93,-,Midnight Oil,Beds Are Burning,-,1,8,,,,
94,down,Van Morrison,Wild Night,19,1,27,,,,
95,-,The Rolling Stones,One More Try,-,95,1,,,,
96,down,Bryan Adams,One Night Love Affair,91,29,28,,,,
97,down,AC/DC,Thunderstruck,31,2,73,70,2019-11-17,63,2019-12-08
98,-,Bryan Adams,Cuts Like a Knife,-,1,5,,,,
99,-,Kiss,I Was Made for Lovin' You,-,4,58,,,,
100,down,Billy Joel,Piano Man,48,44,7,,,,
