Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,3,1,46,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,2,38,,,,
3,up,Spin Doctors,Two Princes,21,1,45,,,,
4,up,JJ Wilde,Best Boy,26,1,3,,,,
5,down,Tom Cochrane & Red Rider,Life Is a Highway,2,1,46,,,,
6,-,Blackberry Smoke,Let Me Down Easy (feat. Amanda Shires),-,6,1,,,,
7,down,Bon Jovi,You Give Love a Bad Name,1,1,46,,,,
8,up,Genesis,That's All,47,4,36,,,,
9,down,John Mellencamp,Jack & Diane,6,1,46,,,,
10,up,Journey,Don't Stop Believin',17,1,44,,,,
11,up,Survivor,Eye of the Tiger,11,2,46,,,,
12,up,JJ Wilde,The Rush,22,1,25,,,,
13,down,AC/DC,You Shook Me All Night Long,10,1,44,,,,
14,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,4,1,45,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,18,1,45,,,,
16,-,The Guess Who & Chad Allan,Shakin' All Over (Rerecorded),-,16,1,,,,
17,up,Def Leppard,Pour Some Sugar On Me (Live),34,3,33,,,,
18,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),13,3,44,,,,
19,down,Tom Petty,Free Fallin',8,2,46,,,,
20,up,The Police,Every Breath You Take,79,4,42,,,,
21,-,Blur,Song 2 (2012 - Remaster),-,4,2,,,,
22,up,Men At Work,Down Under,25,8,41,,,,
23,down,John Mellencamp,Hurts So Good,5,1,43,,,,
24,up,AC/DC,Highway to Hell,38,4,39,,,,
25,up,3 Doors Down,Kryptonite,87,4,44,,,,
26,up,Guns N' Roses,Paradise City,55,1,43,,,,
27,down,Bryan Adams,Summer Of '69,23,2,44,,,,
28,-,Pat Benatar,Love Is a Battlefield,-,13,15,,,,
29,up,John Mellencamp,Small Town,74,17,36,,,,
30,-,The Northern Pikes,She Ain't Pretty,-,7,36,,,,
31,-,Electric Light Orchestra,Don't Bring Me Down,-,1,13,,,,
32,-,Nickelback,Photograph,-,6,9,,,,
33,up,Cutting Crew,(I Just) Died in Your Arms Tonight,53,4,41,,,,
34,-,Alias,More Than Words Can Say,-,34,16,,,,
35,up,Bon Jovi,Wanted Dead or Alive,36,2,46,,,,
36,-,Queen,Crazy Little Thing Called Love,-,4,6,,,,
37,-,The Tragically Hip,Blow At High Dough,-,25,2,,,,
38,down,Queen,Another One Bites the Dust,27,2,25,,,,
39,down,The Jaded Hearts Club & Nic Cester,Reach Out I'll Be There,31,29,5,,,,
40,up,Eagles,Hotel California,40,1,31,,,,
41,down,Lenny Kravitz,American Woman,33,4,46,,,,
42,up,Crown Lands,Leadfoot,50,24,4,,,,
43,up,Metallica,Nothing Else Matters,78,3,23,,,,
44,down,Big Sugar,Wonder Woman,29,12,14,,,,
45,-,Supertramp,Give a Little Bit,-,8,12,,,,
46,-,Midnight Oil,Beds Are Burning,-,4,8,,,,
47,up,Van Halen,Panama,83,3,16,,,,
48,up,Doucette,Mama Let Him Play,58,3,39,,,,
49,up,Billy Idol,"White Wedding, Pt. 1",52,19,30,,,,
50,up,Chilliwack,"My Girl (Gone, Gone, Gone)",88,25,26,,,,
51,-,Bryan Adams,Cuts Like a Knife,-,12,17,,,,
52,up,Neon Dreams,Sick of Feeling Useless,76,34,13,,,,
53,-,Steve Miller Band,The Joker,-,13,16,,,,
54,down,Van Halen,Jump,24,1,43,,,,
55,up,Lynyrd Skynyrd,Sweet Home Alabama,67,4,30,,,,
56,up,April Wine,You Could Have Been a Lady,65,24,21,,,,
57,-,The Pretty Reckless,Death by Rock and Roll (Acoustic),-,57,1,,,,
58,-,Toto,Africa,-,2,21,,,,
59,-,The Ataris,The Boys of Summer,-,25,1,,,,
60,down,Nirvana,Come as You Are,30,3,46,,,,
61,-,Headpins,Don't It Make Ya Feel,-,26,7,,,,
62,up,R.E.M.,Losing My Religion,81,3,18,,,,
63,-,Queen,Under Pressure (feat. David Bowie),-,7,20,,,,
64,-,Colin James,Five Long Years,-,19,29,,,,
65,up,cleopatrick,hometown,69,2,5,,,,
66,-,R.E.M.,Losing My Religion,-,9,13,,,,
67,-,Blue Stahli,Takedown (Instrumental),-,56,1,,,,
68,-,The Offspring,The Kids Aren't Alright,-,18,19,,,,
69,down,Chilliwack,Fly At Night,39,8,29,,,,
70,down,Queen,Fat Bottomed Girls (Single Version),66,34,8,,,,
71,down,April Wine,Say Hello,48,16,33,,,,
72,down,Loverboy,Working for the Weekend,28,3,43,,,,
73,down,Trooper,We're Here for a Good Time (Not a Long Time),60,47,13,,,,
74,-,W3apons,Bye Baby Gone,-,74,1,,,,
75,down,Men At Work,Who Can It Be Now?,62,62,3,,,,
76,-,Naked Eyes,Always Something There to Remind Me,-,30,4,,,,
77,down,Foo Fighters,Learn to Fly,43,2,39,,,,
78,-,Bruce Springsteen,Dancing In the Dark,-,1,12,,,,
79,-,Billy Idol,Rebel Yell,-,4,10,,,,
80,up,The Black Crowes,Hard To Handle,92,4,26,,,,
81,-,Ram Jam,Black Betty,-,14,12,,,,
82,up,Boston,More Than a Feeling,96,5,38,,,,
83,down,AC/DC,Back In Black,9,1,38,,,,
84,-,Eddie Vedder,Hard Sun,-,2,8,,,,
85,down,Doug & The Slugs,Day By Day,84,12,40,,,,
86,-,The Goo Goo Dolls,Iris,-,21,13,,,,
87,-,U2,With or Without You,-,1,7,,,,
88,-,Metallica,All Within My Hands,-,47,5,,,,
89,-,Bachman-Turner Overdrive,Hey You,-,30,5,,,,
90,-,Nickelback,How You Remind Me,-,1,6,,,,
91,-,The Offspring,Come Out and Play,-,1,3,,,,
92,-,The Beatles,Drive My Car,-,2,17,,,,
93,-,Eddie Money,Two Tickets to Paradise,-,30,1,,,,
94,down,Queen,Bohemian Rhapsody,15,1,29,,,,
95,-,Billy Joel,Piano Man,-,44,5,,,,
96,down,Metallica,Enter Sandman,37,1,37,,,,
97,down,The Pretty Reckless,Death by Rock and Roll,14,3,15,,,,
98,-,Heart,Crazy On You,-,19,24,,,,
99,down,Guns N' Roses,Welcome to the Jungle,77,1,46,,,,
100,down,Neil Young,Rockin' in the Free World,20,3,40,,,,
