Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Floyd,Wish You Were Here,-,1,0,,,,
2,-,David Bowie,Space Oddity,-,2,0,,,,
3,up,Bon Jovi,Wanted Dead or Alive,31,2,0,,,,
4,-,AC/DC,T.N.T.,-,4,0,,,,
5,up,Nirvana,In Bloom (Nevermind Version),14,1,0,,,,
6,up,Bryan Adams,Summer Of '69,22,2,0,,,,
7,up,Loverboy,Working for the Weekend,40,3,0,,,,
8,up,Bon Jovi,You Give Love a Bad Name,9,1,0,,,,
9,up,Bon Jovi,Livin' On a Prayer,12,1,0,,,,
10,up,Guns N' Roses,Welcome to the Jungle,17,1,0,,,,
11,-,Indochine,Savoure le rouge,-,11,0,,,,
12,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,1,0,,,,
13,down,The Glorious Sons,Panic Attack,1,1,0,,,,
14,-,Foo Fighters,Learn to Fly,-,2,0,,,,
15,-,Fleetwood Mac,Don't Stop,-,15,0,,,,
16,up,Sum 41,Out for Blood,23,2,0,,,,
17,up,The Blue Stones,Be My Fire,24,7,0,,,,
18,up,The Police,Every Breath You Take,20,4,0,,,,
19,up,Finger Eleven,Paralyzer,27,5,0,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,7,1,0,,,,
21,down,Huey Lewis & The News,Hip To Be Square,15,10,0,,,,
22,down,AC/DC,Back In Black,18,1,0,,,,
23,down,Tom Petty,Free Fallin',13,2,0,,,,
24,down,John Mellencamp,Jack & Diane,5,1,0,,,,
25,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),10,3,0,,,,
26,up,Tom Petty,I Won't Back Down,85,6,0,,,,
27,up,Lenny Kravitz,American Woman,42,4,0,,,,
28,down,Fleetwood Mac,Oh Well - Pt. I (Mono) [Remastered],8,8,0,,,,
29,-,Bon Jovi,Runaway,-,5,0,,,,
30,-,Trooper,The Boys In the Bright White Sportscar (Remastered),-,27,0,,,,
31,down,Big Wreck,Locomotive,26,3,0,,,,
32,up,Bryan Adams,Somebody,34,2,0,,,,
33,down,Nickelback,How You Remind Me,29,10,0,,,,
34,down,Tom Cochrane & Red Rider,Life Is a Highway,19,1,0,,,,
35,-,Boston,More Than a Feeling,-,1,0,,,,
36,down,Guns N' Roses,Paradise City,11,1,0,,,,
37,down,AC/DC,Thunderstruck,6,2,0,70,2019-11-17,63,2019-12-08
38,down,Loverboy,Turn Me Loose,33,24,0,,,,
39,up,Metallica,Nothing Else Matters,47,3,0,,,,
40,down,Journey,Don't Stop Believin',28,5,0,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,2,0,,,,
42,-,Lenny Kravitz,Fly Away,-,4,0,,,,
43,up,Bryan Adams,Run to You,55,2,0,,,,
44,up,AC/DC,Highway to Hell,90,4,0,,,,
45,up,Fleetwood Mac,Dreams,95,9,0,94,2020-10-18,94,2020-10-18
46,-,Theory of a Deadman,History of Violence,-,22,0,,,,
47,-,Nirvana,Smells Like Teen Spirit,-,2,0,,,,
48,down,TOOL,Fear Inoculum,30,15,0,,,,
49,-,David Bowie,Rebel Rebel,-,49,0,,,,
50,down,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),25,22,0,,,,
51,down,Kid Rock,All Summer Long,4,1,0,,,,
52,-,John Mellencamp,Hurts So Good,-,1,0,,,,
53,-,Three Days Grace,Right Left Wrong,-,21,0,,,,
54,-,John Mellencamp,Small Town,-,17,0,,,,
55,up,Big Wreck,One More Chance,79,17,0,,,,
56,down,Trooper,Raise a Little Hell (Remastered),49,35,0,,,,
57,down,Neil Young,Rockin' in the Free World,43,3,0,,,,
58,-,The Offspring,Gone Away,-,17,0,,,,
59,down,Heart,Magic Man,51,1,0,,,,
60,-,Pop Evil,Be Legendary,-,57,0,,,,
61,down,Survivor,Eye of the Tiger,32,2,0,,,,
62,-,BRKN LOVE,Shot Down,-,8,0,,,,
63,down,Supertramp,Give a Little Bit,37,8,0,,,,
64,-,The Northern Pikes,She Ain't Pretty,-,7,0,,,,
65,up,The Black Crowes,Hard To Handle,77,4,0,,,,
66,down,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],41,11,0,,,,
67,down,Greta Van Fleet,"Lover, Leaver",66,2,0,,,,
68,-,Boston,More Than a Feeling,-,5,0,,,,
69,-,Eddie Money,Take Me Home Tonight,-,37,0,,,,
70,up,Spin Doctors,Two Princes,91,1,0,,,,
71,-,The Goo Goo Dolls,Iris,-,21,0,,,,
72,down,Van Halen,Jump,58,1,0,,,,
73,-,Eddie Vedder,Hard Sun,-,2,0,,,,
74,-,Doucette,Mama Let Him Play,-,3,0,,,,
75,up,Tom Cochrane,Sinking Like a Sunset,92,7,0,,,,
76,up,Metallica,The Unforgiven,78,4,0,,,,
77,down,U2,With or Without You,76,1,0,,,,
78,-,Neil Young & Crazy Horse,Cinnamon Girl,-,20,0,,,,
79,-,Bruce Springsteen,Glory Days,-,21,0,,,,
80,-,Neil Young,Heart of Gold,-,39,0,,,,
81,-,Glass Tiger,Someday,-,7,0,,,,
82,down,Bryan Adams,Heaven,44,3,0,,,,
83,down,The Payola$,Eyes of a Stranger,53,4,0,,,,
84,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,0,,,,
85,down,Simple Minds,Don't You (Forget About Me) [Extended],39,32,0,,,,
86,-,Rock LaRue,Les élections,-,86,0,,,,
87,-,Eagles,Hotel California,-,1,0,,,,
88,-,Journey,Don't Stop Believin',-,1,0,,,,
89,down,Whitesnake,Here I Go Again '87 (2003 Remaster),56,37,0,,,,
90,-,Pat Benatar,We Belong (2002 Remaster),-,41,0,,,,
91,down,Trapt,Headstrong,36,8,0,,,,
92,-,Blind Melon,No Rain,-,15,0,,,,
93,down,Colin James,Five Long Years,69,19,0,,,,
94,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,96,20,0,,,,
95,-,R.E.M.,Losing My Religion,-,9,0,,,,
96,down,Kiss,I Was Made for Lovin' You,63,4,0,,,,
97,-,Greta Van Fleet,You're the One,-,1,0,,,,
98,-,Billy Idol,Rebel Yell,-,1,0,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,16,0,,,,
100,down,Nickelback,Photograph,94,6,0,,,,
