Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,You Shook Me All Night Long,2,1,94,,,,
2,-,The Rolling Stones,Get Off of My Cloud (Live),-,2,1,,,,
3,-,Three Days Grace,Animal I Have Become,-,3,6,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,95,,,,
5,up,Cutting Crew,(I Just) Died in Your Arms Tonight,24,4,83,,,,
6,down,Guns N' Roses,Paradise City,5,1,92,,,,
7,-,Parry Music,Multi-Media,-,7,1,,,,
8,up,Bon Jovi,Livin' On a Prayer,30,1,96,,,,
9,up,Tom Cochrane & Red Rider,Life Is a Highway,36,1,96,,,,
10,up,Foo Fighters,Making A Fire,10,3,13,,,,
11,down,John Mellencamp,Hurts So Good,8,1,91,,,,
12,down,John Mellencamp,Jack & Diane,7,1,96,,,,
13,up,AC/DC,Dirty Deeds Done Dirt Cheap,21,2,13,,,,
14,down,Van Morrison,Wild Night,12,1,41,,,,
15,up,Pat Benatar,Hit Me With Your Best Shot,33,2,19,,,,
16,down,Dio,Holy Diver,14,2,4,,,,
17,down,Genesis,That's All,11,4,86,,,,
18,up,Van Halen,Jump,77,1,92,,,,
19,-,Bryan Adams,Cuts Like a Knife,-,1,13,,,,
20,up,John Mellencamp,Small Town,57,10,80,,,,
21,up,Don Henley,The Boys of Summer,29,2,24,92,2019-10-13,92,2019-10-13
22,up,Bon Jovi,Wanted Dead or Alive,37,2,95,,,,
23,-,Grand Funk Railroad,The Loco-Motion,-,23,1,,,,
24,up,Nirvana,Come as You Are,40,3,96,,,,
25,up,Bryan Adams,Somebody,35,2,68,,,,
26,-,Rise Against,Ready To Fall,-,1,2,,,,
27,-,The Darkness,I Believe In a Thing Called Love,-,1,22,,,,
28,-,Steve Miller Band,Take the Money and Run,-,7,4,,,,
29,down,Journey,Don't Stop Believin',9,1,94,,,,
30,down,Bryan Adams,Summer Of '69,6,2,94,,,,
31,down,The Offspring,Intermission,16,3,28,,,,
32,up,Spin Doctors,Two Princes,39,1,94,,,,
33,down,Nirvana,Smells Like Teen Spirit,15,2,68,,,,
34,up,Doug & The Slugs,Day By Day,45,12,82,,,,
35,up,AC/DC,Highway to Hell,50,4,81,,,,
36,down,Tom Petty,Free Fallin',18,2,96,,,,
37,down,Loverboy,Working for the Weekend,32,3,91,,,,
38,up,Queen,Bohemian Rhapsody,48,1,76,,,,
39,up,Foo Fighters,Learn to Fly,66,2,65,,,,
40,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,1,92,,,,
41,up,R.E.M.,Losing My Religion,68,2,48,,,,
42,up,Lenny Kravitz,American Woman,67,4,94,,,,
43,down,Neil Young,Rockin' in the Free World,25,3,80,,,,
44,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,47,,,,
45,up,Colin James,Five Long Years,94,19,60,,,,
46,down,Guns N' Roses,Welcome to the Jungle,26,1,85,,,,
47,-,LINKIN PARK,What I've Done,-,29,10,,,,
48,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),38,12,13,,,,
49,down,Infraction Music,Hard,43,25,2,,,,
50,down,U2,Beautiful Day,44,7,21,,,,
51,down,Lit,My Own Worst Enemy,46,5,41,,,,
52,up,Def Leppard,Pour Some Sugar On Me,52,1,10,,,,
53,down,Bon Jovi,You Give Love a Bad Name,22,1,96,,,,
54,-,Van Halen,Panama,-,3,31,,,,
55,down,The Guy Who Sings Your Name Over and Over,The Gary Song,17,5,2,,,,
56,down,Dirty Honey,The Wire,23,23,6,,,,
57,up,Phil Collins,In the Air Tonight,70,4,53,,,,
58,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,3,81,,,,
59,down,Midnight Oil,Beds Are Burning,41,1,19,,,,
60,down,Greta Van Fleet,Built By Nations,51,24,3,,,,
61,-,Daniel Lanois,Way Down,-,61,1,,,,
62,up,Queen,Another One Bites the Dust,89,2,73,,,,
63,-,Soundgarden,Black Hole Sun,-,2,32,,,,
64,-,Queen,Somebody to Love,-,14,19,,,,
65,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,34,8,,,,
66,-,Europe,The Final Countdown,-,7,33,,,,
67,up,Bryan Adams,One Night Love Affair,82,29,39,,,,
68,-,Three Days Grace,Riot,-,68,1,,,,
69,up,U2,I Still Haven't Found What I'm Looking For,98,4,28,,,,
70,-,The Beatles,Come Together,-,14,1,,,,
71,-,Chilliwack,"My Girl (Gone, Gone, Gone)",-,25,42,,,,
72,-,Bryan Adams,Run to You,-,2,57,,,,
73,down,Journey,Don't Stop Believin',19,5,28,,,,
74,-,The Sammies,Secretariat,-,73,2,,,,
75,up,Project 86,...To Brighten Your Day,78,27,3,,,,
76,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,41,,,,
77,-,Metallica,The Unforgiven,-,28,1,,,,
78,-,Mötley Crüe,Public Enemy #1,-,21,1,,,,
79,-,Rush,Red Sector A,-,35,1,,,,
80,up,Doucette,Mama Let Him Play,97,3,78,,,,
81,-,Corey Hart,Never Surrender,-,27,2,,,,
82,down,Stevie Nicks,Edge of Seventeen,76,28,3,,,,
83,down,3 Doors Down,Kryptonite,62,11,4,,,,
84,down,The Goo Goo Dolls,Iris,53,21,39,,,,
85,up,Men At Work,Down Under,85,8,87,,,,
86,down,Ayron Jones,Supercharged,49,23,5,,,,
87,down,The Police,Every Breath You Take,42,5,48,,,,
88,-,Tom Petty,I Won't Back Down,-,6,50,,,,
89,down,AC/DC,Back In Black,71,1,62,,,,
90,-,The Jeff Healey Band,Angel Eyes,-,4,3,,,,
91,-,The Cranberries,Dreams,-,31,20,,,,
92,-,Nirvana,About a Girl (Live),-,10,5,,,,
93,-,Survivor,Eye of the Tiger,-,2,88,,,,
94,-,Jackyl,The Lumberjack,-,67,1,,,,
95,down,Eagles,Hotel California,60,1,73,,,,
96,-,Sheriff,When I'm With You,-,39,11,,,,
97,-,AC/DC,Witch's Spell,-,19,8,,,,
98,-,Queen,Under Pressure (feat. David Bowie),-,7,29,,,,
99,-,Doug & The Slugs,Making It Work,-,19,10,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,2,78,,,,
