Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,You Shook Me All Night Long,9,1,148,,,,
2,up,Rise Against,Re-Education (Through Labor),12,2,12,,,,
3,up,Bon Jovi,Livin' On a Prayer,3,1,150,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,1,149,,,,
5,up,Queen,Bohemian Rhapsody,79,1,114,,,,
6,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),8,2,12,,,,
7,up,Bon Jovi,You Give Love a Bad Name,17,1,149,,,,
8,up,Bryan Adams,Cuts Like a Knife,34,1,55,,,,
9,up,Phil Collins,In the Air Tonight,14,4,106,,,,
10,up,Journey,Don't Stop Believin',15,1,148,,,,
11,down,Bryan Adams,Summer Of '69,2,2,148,,,,
12,-,Van Halen,Jump,-,1,126,,,,
13,up,AC/DC,Moneytalks,20,7,38,,,,
14,up,Alexisonfire,Sans Soleil,35,14,10,,,,
15,-,Eddie Money,Maybe I'm a Fool,-,15,2,,,,
16,up,Giovannie and the Hired Guns,Ramon Ayala,44,16,2,,,,
17,-,Collective Soul,Shine,-,3,30,,,,
18,down,Van Morrison,Wild Night,16,1,95,,,,
19,up,Lenny Kravitz,American Woman,65,4,119,,,,
20,up,The Sheepdogs,I Wanna Know You,64,20,2,,,,
21,up,Queen,Another One Bites the Dust,26,2,109,,,,
22,-,Queensrÿche,Empire,-,22,1,,,,
23,down,R.E.M.,Losing My Religion,18,2,100,,,,
24,up,The Goo Goo Dolls,Iris,55,1,37,,,,
25,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,110,,,,
26,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,22,,,,
27,-,Love Affair,Everlasting Love,-,19,17,,,,
28,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,11,1,146,,,,
29,-,Ozzy Osbourne,Crazy Train,-,4,10,,,,
30,up,AC/DC,Highway to Hell,33,4,121,,,,
31,-,AC/DC,Thunderstruck,-,2,110,70,2019-11-17,63,2019-12-08
32,-,U2,Pride (In the Name of Love) [Remastered],-,7,2,,,,
33,-,Bryan Adams,When You're Gone (feat. Melanie C),-,33,2,,,,
34,up,Spin Doctors,Two Princes,87,1,142,,,,
35,up,Don Henley,The Boys of Summer,80,2,55,92,2019-10-13,92,2019-10-13
36,-,Foo Fighters,Learn to Fly,-,2,104,,,,
37,-,John Mellencamp,Jack & Diane,-,1,124,,,,
38,-,The Beatles,I'm a Loser,-,38,1,,,,
39,up,3 Doors Down,Kryptonite,59,4,106,,,,
40,-,Janet Jackson,Together Again,-,38,8,,,,
41,down,Nirvana,Come as You Are,25,3,124,,,,
42,-,The Human League,Don't You Want Me (Remastered),-,2,14,,,,
43,up,The Police,Every Breath You Take,68,5,101,,,,
44,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,44,1,,,,
45,up,4 Non Blondes,What's Up?,53,2,98,,,,
46,up,Bon Jovi,Wanted Dead or Alive,76,2,131,,,,
47,-,Metallica,Sad But True,-,16,6,,,,
48,-,Alannah Myles,Love Is,-,8,4,,,,
49,up,Nickelback,How You Remind Me,60,10,76,,,,
50,-,John Mellencamp,Hurts So Good,-,1,106,,,,
51,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,17,13,,,,
52,-,Eddie Money,Two Tickets to Paradise,-,30,5,,,,
53,down,Tom Cochrane & Red Rider,Life Is a Highway,7,1,150,,,,
54,-,Our Lady Peace,Clumsy,-,13,8,,,,
55,down,Eagles,Hotel California,23,1,117,,,,
56,-,Queen,Fat Bottomed Girls (Single Version),-,34,15,,,,
57,-,Queen,Under Pressure (feat. David Bowie),-,7,72,,,,
58,up,Ghost,Call Me Little Sunshine,91,27,8,,,,
59,-,Queen,Somebody to Love,-,14,26,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,2,104,,,,
61,-,Supertramp,Logical Song,-,3,32,,,,
62,-,Argonaut & Wasp,Beast of Burden,-,31,2,,,,
63,up,Billy Idol,Mony Mony,94,7,56,,,,
64,up,Three Days Grace,Lifetime,67,52,4,,,,
65,down,Toto,Africa,58,2,43,,,,
66,-,George Harrison,Bangla Desh,-,66,1,,,,
67,down,Guns N' Roses,Paradise City,40,1,146,,,,
68,-,Blur,Song 2 (2012 - Remaster),-,4,9,,,,
69,up,Rush,Tom Sawyer,96,20,61,,,,
70,-,The Tragically Hip,Ahead by a Century,-,36,11,,,,
71,-,U2,Beautiful Day,-,7,41,,,,
72,-,Fleetwood Mac,Go Your Own Way,-,7,30,,,,
73,-,Survivor,Eye of the Tiger,-,2,127,,,,
74,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,73,,,,
75,-,Creedence Clearwater Revival,Fortunate Son,-,61,4,,,,
76,-,Boston,More Than a Feeling,-,5,80,,,,
77,up,Tom Petty,You Don't Know How It Feels,95,72,3,,,,
78,-,Phil Collins,You Can't Hurry Love,-,21,4,,,,
79,-,April Wine,You Could Have Been a Lady,-,24,50,,,,
80,up,Kiss,I Was Made for Lovin' You,82,4,90,,,,
81,down,Pat Benatar,Hit Me With Your Best Shot,21,2,54,,,,
82,down,Bruce Springsteen,Dancing In the Dark,49,1,48,,,,
83,-,Nickelback,San Quentin,-,29,1,,,,
84,-,Kiss,Rock and Roll All Nite,-,4,4,,,,
85,-,Trooper,We're Here for a Good Time (Not a Long Time),-,47,32,,,,
86,-,Eagles,"One of These Nights (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,86,1,,,,
87,-,Europe,The Final Countdown,-,7,43,,,,
88,-,Fleetwood Mac,Dreams,-,18,18,,,,
89,-,Cheap Trick,I Want You to Want Me (Live),-,7,26,,,,
90,down,Steppenwolf,Born to Be Wild,56,4,48,,,,
91,down,Midnight Oil,Beds Are Burning,72,1,63,,,,
92,-,Les Respectables,On fait c'qu'on aime (feat. Éric Lapointe) [Live],-,9,4,,,,
93,-,The Police,Message in a Bottle,-,5,11,,,,
94,-,Stuck On Planet Earth,Strange,-,45,5,,,,
95,-,Logan Staats,Deadman,-,95,1,,,,
96,-,Metallica,The Unforgiven,-,4,59,,,,
97,-,Def Leppard,Hysteria (Remastered 2017),-,97,1,,,,
98,-,Colin James,Five Long Years,-,19,83,,,,
99,-,Genesis,That's All,-,4,105,,,,
100,-,Counting Crows,Mr. Jones,-,1,41,,,,
