Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,1,1,,,,
2,-,Boston,More Than a Feeling,-,1,2,,,,
3,up,Whitesnake,Here I Go Again,3,2,9,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,1,69,,,,
5,up,Tom Cochrane & Red Rider,Life Is a Highway,14,1,69,,,,
6,down,Foo Fighters,Waiting on a War,1,1,7,,,,
7,up,AC/DC,Back In Black,17,1,51,,,,
8,up,Van Morrison,Wild Night,19,1,14,,,,
9,up,Nirvana,Come as You Are,35,3,69,,,,
10,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,1,67,,,,
11,up,Bon Jovi,You Give Love a Bad Name,11,1,69,,,,
12,down,Guns N' Roses,Paradise City,9,1,65,,,,
13,down,Bryan Adams,Summer Of '69,10,2,67,,,,
14,-,Boston,More Than a Feeling,-,5,50,,,,
15,up,JJ Wilde,Mercy,25,1,2,,,,
16,-,The Who,My Generation (Mono Version),-,16,2,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,5,1,68,,,,
18,-,Tom Petty,I Won't Back Down,-,6,35,,,,
19,up,Van Halen,Jump,20,1,66,,,,
20,down,AC/DC,Realize,12,6,10,,,,
21,up,The Goo Goo Dolls,Iris,44,21,26,,,,
22,up,Neil Young,Rockin' in the Free World,56,3,58,,,,
23,down,Queen,Another One Bites the Dust,16,2,48,,,,
24,up,Bon Jovi,Wanted Dead or Alive,33,2,69,,,,
25,down,Survivor,Eye of the Tiger,21,2,69,,,,
26,up,AC/DC,Thunderstruck,50,2,61,70,2019-11-17,63,2019-12-08
27,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),63,3,64,,,,
28,up,Lit,My Own Worst Enemy,49,5,29,,,,
29,up,The Darkness,I Believe In a Thing Called Love,53,1,7,,,,
30,down,Lenny Kravitz,American Woman,27,4,69,,,,
31,up,Loverboy,Working for the Weekend,76,3,65,,,,
32,down,John Mellencamp,Jack & Diane,8,1,69,,,,
33,down,Queen,Bohemian Rhapsody,13,1,51,,,,
34,up,Nickelback,Photograph,72,6,16,,,,
35,down,The Offspring,Intermission,32,3,9,,,,
36,down,The Police,Every Breath You Take,23,4,61,,,,
37,up,John Mellencamp,Hurts So Good,51,1,64,,,,
38,up,Santana,Smooth (feat. Rob Thomas),88,12,25,,,,
39,up,AC/DC,You Shook Me All Night Long,45,1,67,,,,
40,-,The Offspring,Self Esteem,-,28,28,,,,
41,down,Metallica,Enter Sandman,39,1,53,,,,
42,down,Genesis,That's All,22,4,59,,,,
43,down,Men At Work,Down Under,37,8,63,,,,
44,-,Nirvana,In Bloom (Nevermind Version),-,1,52,,,,
45,down,Tom Petty,Free Fallin',26,2,69,,,,
46,down,Nickelback,How You Remind Me,28,10,47,,,,
47,down,Bryan Adams,Run to You,38,2,44,,,,
48,-,Foreigner,Cold As Ice,-,22,2,,,,
49,-,AC/DC,Hells Bells,-,9,11,,,,
50,up,blink-182,All the Small Things,75,3,11,,,,
51,-,Eagles,Heartache Tonight,-,41,3,,,,
52,down,Journey,Don't Stop Believin',24,1,67,,,,
53,down,Bryan Adams,Somebody,6,2,43,,,,
54,up,Europe,The Final Countdown,82,7,25,,,,
55,up,Glass Tiger,Don't Forget Me (When I'm Gone),65,5,43,,,,
56,-,Blue Stahli,Takedown (Instrumental),-,56,11,,,,
57,up,Bill Champlin,Take It Uptown,80,16,4,,,,
58,-,甜蜜射線合唱團 & Super Cat,Fly,-,28,10,,,,
59,up,Chilliwack,Fly At Night,68,8,41,,,,
60,up,4 Non Blondes,What's Up?,74,2,38,,,,
61,up,Supertramp,Give a Little Bit,70,8,17,,,,
62,-,The Beatles,Drive My Car,-,2,22,,,,
63,-,Eagles,Life In the Fast Lane,-,63,3,,,,
64,-,Foo Fighters,Learn to Fly,-,2,49,,,,
65,-,Queen,Crazy Little Thing Called Love,-,4,20,,,,
66,up,Sky,Love Song,93,13,31,,,,
67,-,Colin James,Five Long Years,-,19,38,,,,
68,down,Cutting Crew,(I Just) Died in Your Arms Tonight,42,4,59,,,,
69,down,Kiss,I Was Made for Lovin' You,18,4,48,,,,
70,-,Def Leppard,Animal (Remastered 2017),-,70,5,,,,
71,-,Soundgarden,Black Hole Sun,-,2,19,,,,
72,down,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],41,11,29,,,,
73,down,The Black Crowes,Hard To Handle,52,4,40,,,,
74,up,Chilliwack,"My Girl (Gone, Gone, Gone)",89,25,31,,,,
75,down,Billy Idol,Rebel Yell,15,4,18,,,,
76,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,2,55,,,,
77,down,Pennywise,The World,55,43,14,,,,
78,-,Bryan Adams,Back to You (MTV Unplugged),-,31,8,,,,
79,-,Guns N' Roses,November Rain,-,29,17,,,,
80,-,Queen,Somebody to Love,-,14,10,,,,
81,-,Deep Purple,Smoke On the Water,-,1,5,,,,
82,-,Rush,Tom Sawyer,-,20,28,,,,
83,-,LINKIN PARK,What I've Done,-,29,4,,,,
84,down,Metallica,The Unforgiven,34,4,40,,,,
85,-,Toto,Hold the Line,-,17,18,,,,
86,down,Eagles,Hotel California,46,1,50,,,,
87,down,Spin Doctors,Two Princes,30,1,67,,,,
88,down,April Wine,Say Hello,29,16,54,,,,
89,-,Bon Jovi,Have a Nice Day,-,89,1,,,,
90,down,Ewan Currie,Getaway,85,19,18,,,,
91,-,Blue Peter,Don't Walk Past,-,71,1,,,,
92,-,Mr. Big,To Be with You (2010 Remastered Version),-,37,1,,,,
93,-,P.O.D.,Alive,-,11,2,,,,
94,-,U2,Mysterious Ways,-,22,5,,,,
95,-,Sum 41,In Too Deep,-,33,3,,,,
96,-,The Beatles,Lucy In the Sky with Diamonds,-,75,1,,,,
97,down,3 Doors Down,Kryptonite,83,4,67,,,,
98,down,JJ Wilde,Best Boy,91,1,26,,,,
99,-,Jimmy Eat World,The Middle,-,1,40,,,,
100,-,Billy Idol,Mony Mony,-,7,37,,,,
