Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Start Me Up,94,1,62,,,,
2,up,Tom Cochrane & Red Rider,Life Is a Highway,8,1,218,,,,
3,up,Eagles,Hotel California,50,1,183,,,,
4,up,Midnight Oil,Beds Are Burning,9,1,128,,,,
5,-,Jean Leloup,Sang d'encre,-,5,10,,,,
6,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,116,,,,
7,-,The Doobie Brothers,Long Train Runnin',-,7,3,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,20,1,218,,,,
9,down,Bon Jovi,Livin' On a Prayer,4,1,219,,,,
10,up,Def Leppard,Pour Some Sugar On Me,13,1,95,,,,
11,down,Bachman-Turner Overdrive,Takin' Care of Business,6,1,138,,,,
12,-,Kaïn,Autour de l'ombre,-,12,3,,,,
13,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,13,8,,,,
14,down,AC/DC,You Shook Me All Night Long,3,1,217,,,,
15,down,Tom Petty,Free Fallin',5,2,185,,,,
16,down,TALK,Run Away to Mars,12,1,65,,,,
17,-,Steve Miller Band,Abracadabra,-,3,8,,,,
18,up,Jimmy Eat World,The Middle,23,1,114,,,,
19,-,The Offspring,Intermission,-,3,108,,,,
20,up,AC/DC,Thunderstruck,38,2,171,70,2019-11-17,63,2019-12-08
21,up,Freddie Mercury,Living On My Own,61,1,10,,,,
22,up,Bon Jovi,You Give Love a Bad Name,52,1,216,,,,
23,-,Heart,Magic Man,-,12,57,,,,
24,-,Bruce Springsteen,I'm on Fire,-,4,18,,,,
25,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,25,3,,,,
26,down,Van Morrison,Wild Night,25,1,161,,,,
27,down,blink-182,ONE MORE TIME,26,5,14,,,,
28,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,1,215,,,,
29,up,Bryan Adams,Summer Of '69,78,2,193,,,,
30,down,Journey,Don't Stop Believin',14,1,210,,,,
31,up,John Mellencamp,Hurts So Good,84,1,129,,,,
32,up,McDonalds,Too Good to Believe,37,2,34,,,,
33,-,Les Respectables,Amalgame,-,13,12,,,,
34,-,Greg Kihn Band,Jeopardy,-,34,10,,,,
35,down,Guns N' Roses,Paradise City,22,1,211,,,,
36,down,Bruce Springsteen,Dancing In the Dark,28,1,106,,,,
37,-,Boston,More Than a Feeling,-,8,12,,,,
38,-,Niagara,Soleil d'hiver,-,1,9,,,,
39,up,U2,Atomic City,63,22,15,,,,
40,up,Glass Tiger,Someday,49,7,29,,,,
41,-,Bon Jovi,It's My Life (Live),-,6,12,,,,
42,-,Dead or Alive,You Spin Me Right Round (Like A Record) [2009 Version],-,20,19,,,,
43,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),68,2,12,,,,
44,up,Bon Jovi,Wanted Dead or Alive (Live),77,21,11,,,,
45,up,Phil Collins,In the Air Tonight,67,4,162,,,,
46,up,Supertramp,Logical Song,90,3,81,,,,
47,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,47,3,,,,
48,-,Talk Talk,It's My Life,-,17,8,,,,
49,down,Crazy Town,Butterfly,7,5,27,,,,
50,-,The Offspring,Why Don't You Get a Job,-,15,25,,,,
51,-,Indochine,Canary bay,-,18,13,,,,
52,up,Guns N' Roses,Welcome to the Jungle,85,1,201,,,,
53,-,Counting Crows,Mr. Jones,-,1,92,,,,
54,up,AC/DC,Highway to Hell,75,4,173,,,,
55,-,Bryan Adams,Run to You,-,2,134,,,,
56,down,Journey,Open Arms,54,16,19,,,,
57,up,Spin Doctors,Two Princes,87,1,166,,,,
58,down,Les Respectables,Ma vie à l'heure (La toune de l'ouest),29,2,32,,,,
59,-,Blondie,Heart of Glass,-,16,32,,,,
60,-,Jonathan Painchaud,Les vieux chums,-,3,30,,,,
61,-,Led Zeppelin,Black Dog,-,33,26,,,,
62,down,Foo Fighters,Learn to Fly,47,2,158,,,,
63,-,Nickelback,Photograph,-,6,47,,,,
64,-,Lenny Kravitz,Fly Away,-,4,73,,,,
65,-,Okoumé,À l'enfant que j'aurai,-,4,16,,,,
66,-,The Human League,Don't You Want Me (Remastered),-,2,39,,,,
67,-,AC/DC,"Let There Be Rock (Live Capital Center, Landover MD, Dec. 21, 1981)",-,52,8,,,,
68,down,Bryan Adams,Somebody,40,2,153,,,,
69,-,AC/DC,Back In Black,-,1,110,,,,
70,up,JJ Wilde,The Rush,73,1,61,,,,
71,-,Rush,Tom Sawyer,-,20,82,,,,
72,-,Europe,The Final Countdown,-,7,62,,,,
73,-,Led Zeppelin,Whole Lotta Love,-,5,17,,,,
74,-,David Bowie,Fame (1999 Remaster),-,35,4,,,,
75,-,Zébulon,Adam et elle,-,12,12,,,,
76,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],42,7,45,,,,
77,down,Duran Duran,The Reflex,24,9,23,,,,
78,down,甜蜜射線合唱團 & Super Cat,Fly,59,28,45,,,,
79,-,Asia,Heat of the Moment,-,9,8,,,,
80,-,Les Respectables,Cambre tes hanches,-,3,14,,,,
81,down,Collective Soul,Shine,74,3,67,,,,
82,-,Bruce Springsteen,Glory Days,-,21,13,,,,
83,-,Creed,Higher,-,12,9,,,,
84,down,Zébulon,R'viens pas trop tard,56,8,7,,,,
85,-,The Beatles,Drive My Car,-,2,60,,,,
86,-,Metallica,Enter Sandman,-,1,123,,,,
87,-,Tom Petty,Runnin' Down a Dream,-,52,17,,,,
88,-,Aerosmith,Sweet Emotion (Live),-,31,5,,,,
89,-,Okoumé,Son rire,-,1,11,,,,
90,-,Genesis,That's All,-,4,134,,,,
91,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,11,61,,,,
92,-,Huey Lewis & The News,I Want a New Drug (Single Edit),-,22,6,,,,
93,down,The Killers,Somebody Told Me,76,29,25,,,,
94,-,The Police,Every Breath You Take,-,5,149,,,,
95,down,David Bowie & Queen,Under Pressure,45,13,38,,,,
96,-,3 Doors Down,Kryptonite,-,4,139,,,,
97,down,Lenny Kravitz,It Ain't Over 'Til It's Over,69,11,15,,,,
98,-,The Ataris,The Boys of Summer,-,25,30,,,,
99,-,Metallica,Nothing Else Matters,-,3,74,,,,
100,down,Don Henley,The Boys of Summer,2,2,94,92,2019-10-13,92,2019-10-13
