Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,2,1,4,,,,
2,down,Bon Jovi,Livin' On a Prayer,1,1,66,,,,
3,up,John Mellencamp,Jack & Diane,10,1,66,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,1,65,,,,
5,down,Tom Cochrane & Red Rider,Life Is a Highway,3,1,66,,,,
6,down,Bon Jovi,You Give Love a Bad Name,5,1,66,,,,
7,up,Tom Petty,Free Fallin',25,2,66,,,,
8,up,Chilliwack,Fly At Night,68,8,38,,,,
9,up,The Darkness,I Believe In a Thing Called Love,79,1,4,,,,
10,up,Van Halen,Jump,21,1,63,,,,
11,up,Nirvana,Come as You Are,29,3,66,,,,
12,up,Van Morrison,Wild Night,16,1,11,,,,
13,up,AC/DC,Highway to Hell,31,4,55,,,,
14,up,BRKN LOVE,Crush,30,14,14,,,,
15,down,Bryan Adams,Summer Of '69,12,2,64,,,,
16,up,Bill Champlin,Take It Uptown,56,16,2,,,,
17,up,Men At Work,Down Under,17,8,61,,,,
18,up,Bryan Adams,Somebody,40,2,40,,,,
19,up,AC/DC,Realize,34,6,7,,,,
20,down,Genesis,That's All,4,4,56,,,,
21,up,Bon Jovi,Wanted Dead or Alive,22,2,66,,,,
22,-,U2,Mysterious Ways,-,22,4,,,,
23,down,Kiss,I Was Made for Lovin' You,11,4,45,,,,
24,-,Eagles,Take It to the Limit,-,24,1,,,,
25,down,Ayron Jones,Take Me Away,23,14,12,,,,
26,-,Midnight Oil,Beds Are Burning,-,4,20,,,,
27,up,Neil Young,Rockin' in the Free World,51,3,56,,,,
28,-,Blind Melon,No Rain,-,15,26,,,,
29,up,AC/DC,You Shook Me All Night Long,57,1,64,,,,
30,up,Whitesnake,Here I Go Again,83,2,6,,,,
31,up,Chilliwack,"My Girl (Gone, Gone, Gone)",97,25,29,,,,
32,-,Eagles,Hotel California,-,1,47,,,,
33,down,Lenny Kravitz,American Woman,19,4,66,,,,
34,down,Journey,Don't Stop Believin',20,1,64,,,,
35,down,Survivor,Eye of the Tiger,13,2,66,,,,
36,down,AC/DC,Thunderstruck,15,2,58,70,2019-11-17,63,2019-12-08
37,-,Pink Floyd,Comfortably Numb,-,4,1,,,,
38,down,JJ Wilde,Best Boy,35,1,23,,,,
39,-,Billy Joel,Uptown Girl,-,26,26,,,,
40,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,6,,,,
41,-,Deborah Cox,Nobody's Supposed to Be Here (Dance Mix),-,41,1,,,,
42,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,1,64,,,,
43,up,3 Doors Down,Kryptonite,48,4,64,,,,
44,-,Nickelback,Photograph,-,6,14,,,,
45,up,Queen,Crazy Little Thing Called Love,65,4,18,,,,
46,down,Ewan Currie,Getaway,38,19,15,,,,
47,-,Foo Fighters,No Son of Mine,-,17,2,,,,
48,-,Heart,Magic Man,-,12,29,,,,
49,up,The Goo Goo Dolls,Iris,92,21,23,,,,
50,up,Nickelback,How You Remind Me,78,10,44,,,,
51,-,Billy Joel,"Let It Be (feat. Paul McCartney) [Live July 2008 at Shea Stadium, Queens, NY]",-,51,1,,,,
52,down,Def Leppard,Pour Some Sugar On Me (Live),47,3,52,,,,
53,down,Guns N' Roses,Paradise City,33,1,62,,,,
54,up,April Wine,Say Hello,72,16,51,,,,
55,down,John Mellencamp,Hurts So Good,28,1,61,,,,
56,down,Spin Doctors,Two Princes,27,1,64,,,,
57,up,Simple Minds,Don't You (Forget About Me) [Extended],69,32,7,,,,
58,-,Lenny Kravitz,Fly Away,-,4,23,,,,
59,-,Chilliwack,Watcha Gonna Do,-,54,8,,,,
60,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,11,27,,,,
61,-,Metallica,The Unforgiven,-,4,38,,,,
62,down,Stuck On Planet Earth,Ghosts On The Radio,18,18,12,,,,
63,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),14,3,61,,,,
64,-,Colin James,Five Long Years,-,19,37,,,,
65,down,The Police,Every Breath You Take,8,4,58,,,,
66,-,Nirvana,In Bloom (Nevermind Version),-,1,50,,,,
67,up,The Rolling Stones,Start Me Up,100,1,9,,,,
68,-,AC/DC,Moneytalks,-,7,8,,,,
69,down,Queen,Bohemian Rhapsody,7,1,48,,,,
70,-,Soundgarden,Black Hole Sun,-,2,18,,,,
71,-,Stevie Nicks,Edge of Seventeen,-,4,6,,,,
72,-,Chilliwack,Crazy Talk,-,41,2,,,,
73,-,Billy Joel,It's Still Rock and Roll to Me,-,18,7,,,,
74,down,Loverboy,Working for the Weekend,24,3,62,,,,
75,up,Pennywise,The World,85,43,11,,,,
76,-,Pat Benatar,Love Is a Battlefield,-,13,26,,,,
77,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,4,,,,
78,down,John Mellencamp,Small Town,46,10,54,,,,
79,down,The Offspring,Intermission,37,3,6,,,,
80,down,Boston,More Than a Feeling,52,5,48,,,,
81,down,Doucette,Mama Let Him Play,64,3,53,,,,
82,-,Pablo Cruise,What'cha Gonna Do?,-,82,1,,,,
83,down,Love Affair,Everlasting Love,61,19,3,,,,
84,-,Doug & The Slugs,Too Bad,-,9,31,,,,
85,down,Nirvana,Smells Like Teen Spirit,75,2,44,,,,
86,-,Headpins,Don't It Make Ya Feel,-,26,11,,,,
87,down,Queen,Another One Bites the Dust,84,2,45,,,,
88,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,17,,,,
89,-,Jimmy Eat World,Bleed American,-,24,6,,,,
90,-,Billy Idol,Mony Mony,-,7,36,,,,
91,-,Oasis,Wonderwall,-,27,8,,,,
92,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,2,,,,
93,-,AC/DC,Back In Black,-,1,48,,,,
94,down,The Payola$,Eyes of a Stranger,93,4,21,,,,
95,-,Wild Thing,Born to Be Wild,-,33,11,,,,
96,down,Bryan Adams,Run to You,36,2,41,,,,
97,-,Eagles,Life In the Fast Lane,-,63,1,,,,
98,down,Lit,My Own Worst Enemy,67,5,27,,,,
99,down,The Black Crowes,Hard To Handle,41,4,37,,,,
100,down,Metallica,Nothing Else Matters,98,3,33,,,,
