Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louise Attaque,J't'emmène au vent,67,1,11,,,,
2,up,TALK,Run Away to Mars,3,1,20,,,,
3,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,1,170,,,,
4,up,The Offspring,Intermission,5,3,77,,,,
5,up,Bryan Adams,Run to You,12,2,123,,,,
6,up,Don Henley,The Boys of Summer,35,2,70,92,2019-10-13,92,2019-10-13
7,-,Gerry Boulet,Une dernière fois,-,3,5,,,,
8,up,Muse,Won’t Stand Down,32,8,2,,,,
9,-,Europe,The Final Countdown,-,7,53,,,,
10,-,Kiss,I Was Made for Lovin' You,-,4,98,,,,
11,up,Tom Cochrane & Red Rider,Life Is a Highway,40,1,173,,,,
12,-,Okoumé,Dis-moi pas ça,-,12,10,,,,
13,-,Indochine,Des fleurs pour Salinger,-,5,1,,,,
14,-,Melissa Etheridge,Like the Way I Do,-,1,3,,,,
15,up,U2,With or Without You,53,12,18,,,,
16,down,Bon Jovi,Livin' On a Prayer,10,1,174,,,,
17,-,Les Respectables,Ma vie à l'heure (La toune de l'ouest),-,2,11,,,,
18,down,AC/DC,You Shook Me All Night Long,4,1,172,,,,
19,-,Kevin Parent,La jasette,-,5,6,,,,
20,-,Tom Petty,Free Fallin',-,2,153,,,,
21,up,Midnight Oil,Beds Are Burning,77,1,85,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,7,1,173,,,,
23,down,Bruce Springsteen,Dancing In the Dark,11,1,61,,,,
24,up,Foo Fighters,Learn to Fly,27,2,114,,,,
25,-,4 Non Blondes,What's Up?,-,2,117,,,,
26,-,Stevie Nicks,Edge of Seventeen (Remastered),-,26,1,,,,
27,-,Metallica,Nothing Else Matters,-,3,59,,,,
28,-,Van Halen,Jump,-,1,140,,,,
29,-,Counting Crows,Mr. Jones,-,1,59,,,,
30,down,Guns N' Roses,Welcome to the Jungle,19,1,156,,,,
31,-,Les Respectables,On fait c'qu'on aime (We Want the Sunshine),-,10,4,,,,
32,-,Kaïn,La maison est grande,-,1,8,,,,
33,up,Bachman-Turner Overdrive,Takin' Care of Business,55,1,95,,,,
34,-,Jonathan Painchaud,Les vieux chums,-,3,12,,,,
35,up,David Bowie & Queen,Under Pressure,96,13,2,,,,
36,-,Bryan Adams,Somebody,-,2,130,,,,
37,-,ZZ Top,Gimme All Your Lovin',-,13,6,,,,
38,up,Bon Jovi,Wanted Dead or Alive,91,2,148,,,,
39,up,Journey,Don't Stop Believin',93,5,54,,,,
40,-,Pretenders,Don't Get Me Wrong,-,33,1,,,,
41,down,Van Morrison,Wild Night,22,1,119,,,,
42,down,Jimmy Eat World,The Middle,41,1,72,,,,
43,up,Van Halen,Jump,52,24,4,,,,
44,-,Steppenwolf,Born to Be Wild,-,4,56,,,,
45,up,Bon Jovi,You Give Love a Bad Name,59,1,172,,,,
46,-,Meredith Brooks,Bitch,-,33,11,,,,
47,up,Rise Against,Re-Education (Through Labor),81,2,29,,,,
48,-,The Beatles,Come Together (2015 Stereo Mix),-,1,1,,,,
49,-,R.E.M.,Man On the Moon,-,23,2,,,,
50,up,Ozzy Osbourne,A Thousand Shades (feat. Jeff Beck),54,21,2,,,,
51,down,Noel Gallagher's High Flying Birds,Easy Now,48,33,4,,,,
52,up,Bryan Adams,Cuts Like a Knife,64,1,71,,,,
53,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,79,,,,
54,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,10,,,,
55,down,Bryan Adams,Summer Of '69,2,2,171,,,,
56,up,Stevie Nicks,Italian Summer,99,5,24,,,,
57,-,Extreme,More Than Words,-,57,1,,,,
58,up,Måneskin,THE LONELIEST,62,38,5,,,,
59,-,Soundgarden,Black Hole Sun,-,2,70,,,,
60,-,Survivor,Eye of the Tiger,-,2,141,,,,
61,-,Journey,Don't Stop Believin',-,1,168,,,,
62,-,Gowan,You're a Strange Animal,-,5,12,,,,
63,down,AC/DC,Highway to Hell,50,4,135,,,,
64,-,Emf,Unbelievable,-,9,14,,,,
65,-,Supertramp,Goodbye Stranger,-,2,9,,,,
66,down,Crazy Town,Butterfly,8,5,18,,,,
67,-,Supertramp,School,-,67,1,,,,
68,-,Gerry Boulet,Une dernière fois,-,55,3,,,,
69,up,AC/DC,Thunderstruck,69,2,129,70,2019-11-17,63,2019-12-08
70,-,Kiss,Rock and Roll All Nite,-,4,6,,,,
71,down,The Police,Every Breath You Take,36,5,120,,,,
72,-,Survivor,Eye of the Tiger,-,72,2,,,,
73,-,Greg Kihn Band,Jeopardy,-,34,5,,,,
74,-,Corey Hart,Sunglasses at Night,-,11,1,,,,
75,down,Def Leppard,Pour Some Sugar On Me,15,1,50,,,,
76,-,Cake,I Will Survive,-,24,3,,,,
77,-,Martha And The Muffins,Echo Beach,-,55,4,,,,
78,down,Supertramp,Logical Song,45,3,47,,,,
79,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,104,,,,
80,-,Peter Gabriel,Sledgehammer,-,1,13,,,,
81,down,3 Doors Down,Kryptonite,39,4,116,,,,
82,-,Sting,Englishman In New York,-,82,3,,,,
83,-,Nickelback,Photograph,-,6,31,,,,
84,-,Led Zeppelin,Black Dog,-,33,6,,,,
85,up,LUX,Lux Aeterna,88,32,3,,,,
86,-,Rayburn,Ecoutez-Vous?,-,57,3,,,,
87,-,JET,Are You Gonna Be My Girl,-,23,16,,,,
88,-,Joni Mitchell,Both Sides Now,-,22,3,,,,
89,-,Anik Jean,Je suis partie,-,3,6,,,,
90,-,Kansas,Carry On Wayward Son (Remix),-,3,6,,,,
91,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,52,,,,
92,down,Guns N' Roses,Paradise City,31,1,167,,,,
93,-,The Cars,Magic,-,4,3,,,,
94,-,U2,Mysterious Ways,-,40,1,,,,
95,-,Yes,Owner of a Lonely Heart,-,3,12,,,,
96,down,CFO$,WWE: Worlds Apart (Sami Zayn),13,13,3,,,,
97,-,Lenny Kravitz,American Woman,-,4,126,,,,
98,down,blink-182,EDGING,60,3,20,,,,
99,down,Eagles,Hotel California,85,1,141,,,,
100,-,Adrian Sutherland,Make Me Better,-,100,1,,,,
