Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rise Against,Help Is On The Way,9,1,27,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,128,,,,
3,up,Doucette,Mama Let Him Play,79,3,101,,,,
4,up,Guns N' Roses,Paradise City,5,1,125,,,,
5,-,Kiss,I Was Made for Lovin' You,-,4,79,,,,
6,up,Tom Cochrane & Red Rider,Life Is a Highway,21,1,129,,,,
7,down,AC/DC,You Shook Me All Night Long,6,1,127,,,,
8,down,Rise Against,Ready To Fall,3,1,30,,,,
9,up,Bon Jovi,Livin' On a Prayer,43,1,129,,,,
10,up,Phil Collins,In the Air Tonight,37,4,86,,,,
11,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,17,1,125,,,,
12,up,Guns N' Roses,Welcome to the Jungle,77,1,116,,,,
13,-,AC/DC,T.N.T.,-,4,15,,,,
14,up,The Police,Every Breath You Take,52,5,81,,,,
15,up,Julien Vonarb,Guitar Killer,15,15,3,,,,
16,down,Van Morrison,Wild Night,14,1,74,,,,
17,down,Bryan Adams,Summer Of '69,8,2,127,,,,
18,up,Foo Fighters,Learn to Fly,33,2,93,,,,
19,up,Journey,Don't Stop Believin',25,1,127,,,,
20,-,Jimmy Eat World,The Middle,-,1,63,,,,
21,up,Queen,Under Pressure (feat. David Bowie),73,7,54,,,,
22,up,Bryan Adams,Run to You,24,2,82,,,,
23,-,Josh Ramsay & Chad Kroeger,Lady Mine (feat. Chad Kroeger),-,23,8,,,,
24,-,Weezer,Beverly Hills,-,21,11,,,,
25,up,Spin Doctors,Two Princes,61,1,124,,,,
26,up,The Northern Pikes,She Ain't Pretty,60,7,74,,,,
27,up,Corey Hart,Never Surrender,35,27,5,,,,
28,up,John Mellencamp,Jack & Diane,58,1,116,,,,
29,down,AC/DC,Thunderstruck,18,2,92,70,2019-11-17,63,2019-12-08
30,down,Buckcherry,Crazy Bitch,11,5,9,,,,
31,-,Queen,Bohemian Rhapsody,-,1,96,,,,
32,-,Nickelback,Burn It To the Ground,-,32,1,,,,
33,-,The Offspring,Intermission,-,3,55,,,,
34,-,Journey,Faithfully,-,34,1,,,,
35,up,Rita Coolidge,The Burden of Freedom,46,30,5,,,,
36,down,The Guy Who Sings Your Name Over and Over,The Gary Song,19,5,23,,,,
37,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,11,,,,
38,-,The Offspring,Gone Away,-,17,19,,,,
39,up,Dirty Honey,Another Last Time,44,26,10,,,,
40,up,R.E.M.,Losing My Religion,40,2,79,,,,
41,-,Soundgarden,Black Hole Sun,-,2,47,,,,
42,up,AC/DC,Highway to Hell,45,4,105,,,,
43,down,AC/DC,Moneytalks,42,7,22,,,,
44,-,Tonic,If You Could Only See,-,24,8,,,,
45,-,The Offspring,Why Don't You Get a Job,-,15,9,,,,
46,up,Supertramp,Logical Song,71,3,21,,,,
47,-,The Sheepdogs,Nobody,-,9,2,,,,
48,-,Bryan Adams,Somebody,-,2,96,,,,
49,-,Rush,Tom Sawyer,-,20,48,,,,
50,-,Steppenwolf,Born to Be Wild,-,4,35,,,,
51,down,Bon Jovi,Wanted Dead or Alive,36,2,116,,,,
52,-,Bryan Adams,Back to You (MTV Unplugged Version),-,14,3,,,,
53,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,93,,,,
54,-,Peter Gabriel,In Your Eyes,-,7,5,,,,
55,up,Don Henley,The Boys of Summer,91,2,41,92,2019-10-13,92,2019-10-13
56,up,Counting Crows,Mr. Jones,81,1,21,,,,
57,down,ZZ Top,Gimme All Your Lovin',2,2,2,,,,
58,-,Neil Young,Old Man,-,20,17,,,,
59,down,Pat Benatar,Hit Me With Your Best Shot,47,2,38,,,,
60,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,92,,,,
61,up,The Sheepdogs,Downtown,74,59,3,,,,
62,-,Billy Idol,"White Wedding, Pt. 1",-,19,56,,,,
63,-,Nirvana,About a Girl (Live),-,10,13,,,,
64,-,Boston,More Than a Feeling,-,5,73,,,,
65,-,Our Lady Peace,Innocent,-,29,14,,,,
66,-,Survivor,Eye of the Tiger,-,2,111,,,,
67,-,blink-182,Bored to Death,-,67,1,,,,
68,-,Les Respectables,Ma vie à l'heure (La toune de l'ouest),-,2,1,,,,
69,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],95,10,17,,,,
70,down,Men At Work,Down Under,69,8,96,,,,
71,down,Queen,Another One Bites the Dust,20,2,97,,,,
72,-,JJ Wilde,The Rush,-,1,48,,,,
73,-,ウィルソン・ブラザーズ,Take Me to Your Heaven,-,73,1,,,,
74,up,Journey,Don't Stop Believin',80,5,46,,,,
75,-,Eagles,Hotel California,-,1,98,,,,
76,-,Supertramp,Give a Little Bit,-,8,25,,,,
77,-,Bryan Adams,Cuts Like a Knife (MTV Unplugged Version),-,17,8,,,,
78,up,Nirvana,Come as You Are,84,3,114,,,,
79,-,Metallica,The Unforgiven,-,28,6,,,,
80,-,Bruce Springsteen,Dancing In the Dark,-,1,37,,,,
81,up,The Ataris,The Boys of Summer,86,25,13,,,,
82,up,Midnight Oil,Beds Are Burning,97,1,45,,,,
83,down,Lynyrd Skynyrd,Sweet Home Alabama,75,4,53,,,,
84,-,Bryan Adams,One Night Love Affair,-,29,60,,,,
85,-,Led Zeppelin,Immigrant Song,-,72,1,,,,
86,-,Sky,Some Kinda Wonderful,-,61,4,,,,
87,-,Fleetwood Mac,Dreams,-,18,13,,,,
88,down,Nickelback,How You Remind Me,16,1,28,,,,
89,-,Tom Petty,Runnin' Down a Dream,-,52,12,,,,
90,up,Steppenwolf,Magic Carpet Ride,100,29,18,,,,
91,-,Neil Young & Crazy Horse,Cinnamon Girl,-,20,9,,,,
92,down,Sloan,The Good In Everyone,54,48,11,,,,
93,down,Bon Jovi,You Give Love a Bad Name,23,1,129,,,,
94,down,4 Non Blondes,What's Up?,62,2,78,,,,
95,-,Led Zeppelin,Whole Lotta Love,-,5,1,,,,
96,-,Phil Collins,You Can't Hurry Love,-,21,3,,,,
97,down,The Tea Party,The Beautiful,70,64,2,,,,
98,-,Nickelback,How You Remind Me,-,10,64,,,,
99,-,Genesis,Invisible Touch,-,3,4,,,,
100,-,Metallica,The Unforgiven,-,4,53,,,,
