Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Judas Priest,Living After Midnight,-,1,2,,,,
2,down,Rise Against,Help Is On The Way,1,1,8,,,,
3,up,AC/DC,You Shook Me All Night Long,7,1,107,,,,
4,up,Guns N' Roses,Paradise City,20,1,105,,,,
5,up,Tom Cochrane & Red Rider,Life Is a Highway,42,1,109,,,,
6,up,Bon Jovi,Livin' On a Prayer,16,1,109,,,,
7,-,Weezer,Island In the Sun,-,6,4,,,,
8,up,Supertramp,Give a Little Bit,15,8,24,,,,
9,up,The Offspring,Intermission,18,3,41,,,,
10,-,Eagles,Please Come Home for Christmas (Single Version) [Remastered],-,10,1,,,,
11,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,1,105,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,4,1,108,,,,
13,-,The Guy Who Sings Your Name Over and Over,The Gary Song,-,5,11,,,,
14,-,The Beatles,Drive My Car,-,2,38,,,,
15,down,Lit,My Own Worst Enemy,5,5,54,,,,
16,down,Bryan Adams,Summer Of '69,3,2,107,,,,
17,up,Collective Soul,Shine,43,3,7,,,,
18,up,Bachman-Turner Overdrive,Takin' Care of Business,46,1,52,,,,
19,up,4 Non Blondes,What's Up?,83,2,61,,,,
20,up,Foo Fighters,Love Dies Young,38,3,3,,,,
21,down,Rise Against,Ready To Fall,11,1,14,,,,
22,-,Foo Fighters,Learn to Fly,-,2,75,,,,
23,up,The Sheepdogs,Rock and Roll (Ain't No Simple Thing),26,12,13,,,,
24,-,Tonic,If You Could Only See,-,24,4,,,,
25,up,Bon Jovi,You Give Love a Bad Name,36,1,109,,,,
26,-,Heart,Magic Man,-,12,35,,,,
27,down,Van Morrison,Wild Night,22,1,54,,,,
28,up,Journey,Don't Stop Believin',51,1,107,,,,
29,-,Steppenwolf,Magic Carpet Ride,-,29,12,,,,
30,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,2,9,,,,
31,down,Spin Doctors,Two Princes,12,1,107,,,,
32,-,Def Leppard,Pour Some Sugar On Me,-,1,21,,,,
33,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,2,23,,,,
34,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,85,,,,
35,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,3,7,,,,
36,down,Phil Collins,In the Air Tonight,23,4,66,,,,
37,-,The Police,King of Pain,-,37,1,,,,
38,down,Journey,Don't Stop Believin',13,5,39,,,,
39,-,P.O.D.,Alive,-,11,5,,,,
40,-,The Offspring,Gone Away,-,17,14,,,,
41,-,JET,Are You Gonna Be My Girl,-,23,9,,,,
42,-,Queensrÿche,Silent Lucidity (Remastered),-,40,1,,,,
43,down,Bon Jovi,Wanted Dead or Alive,17,2,106,,,,
44,up,Band Aid,Do They Know It's Christmas?,55,1,11,79,2019-12-08,14,2020-12-27
45,down,Counting Crows,Mr. Jones,10,1,8,,,,
46,down,Mechanical Moth,Gateway,29,29,5,,,,
47,-,Cake,Short Skirt/Long Jacket,-,47,1,,,,
48,-,JJ Wilde,The Rush,-,1,39,,,,
49,up,Billy Idol,Rebel Yell,50,1,18,,,,
50,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),80,12,25,,,,
51,down,Rise Against,Talking to Ourselves,35,23,8,,,,
52,-,Billy Idol,"White Wedding, Pt. 1",-,19,47,,,,
53,up,Def Leppard,Pour Some Sugar On Me (Live),61,3,81,,,,
54,-,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),-,7,2,,,,
55,-,AC/DC,Back In Black,-,1,70,,,,
56,-,Supertramp,Bloody Well Right,-,44,3,,,,
57,up,The Tea Party,Hole in My Heart (feat. Todd Kerns),66,19,2,,,,
58,-,Jake Goldman,The Boys Are Rockin',-,58,1,,,,
59,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,25,8,,,,
60,-,Bruce Springsteen,Born to Run,-,60,1,,,,
61,-,Eagles,In the City,-,61,1,,,,
62,down,Bryan Adams,Cuts Like a Knife,14,1,23,,,,
63,-,Aerosmith,Cryin',-,24,2,,,,
64,-,Default,Wasting My Time,-,8,5,,,,
65,-,Supertramp,The Logical Song,-,10,2,,,,
66,-,Rob Halford,Oh Holy Night,-,66,1,,,,
67,down,Steppenwolf,Born to Be Wild,63,4,21,,,,
68,down,Foo Fighters,Making A Fire,60,3,26,,,,
69,-,AC/DC,T.N.T.,-,4,6,,,,
70,-,Metallica,Enter Sandman,-,1,69,,,,
71,-,Steely Dan,Dirty Work,-,1,2,,,,
72,down,Bryan Adams,Somebody,25,2,81,,,,
73,down,The Sweep,General Coop,56,47,8,,,,
74,-,Trooper,We're Here for a Good Time (Not a Long Time),-,47,23,,,,
75,down,April Wine,You Could Have Been a Lady,27,24,46,,,,
76,-,Rush,Tom Sawyer,-,20,37,,,,
77,-,Boston,More Than a Feeling,-,5,63,,,,
78,down,The Police,Every Breath You Take,45,5,61,,,,
79,down,Guns N' Roses,Welcome to the Jungle,41,1,97,,,,
80,-,Band Aid 20,Do They Know It's Christmas?,-,2,8,,,,
81,down,The Damn Truth,Tomorrow,24,17,11,,,,
82,-,Don Henley,The Boys of Summer,-,2,32,92,2019-10-13,92,2019-10-13
83,-,INXS,Need You Tonight,-,22,6,,,,
84,-,Boston,Amanda,-,17,2,,,,
85,-,U2,Pride (In the Name of Love),-,5,8,,,,
86,-,Soundgarden,Black Hole Sun,-,2,37,,,,
87,down,Queen,Another One Bites the Dust,57,2,84,,,,
88,-,Blondie,Heart of Glass,-,16,7,,,,
89,-,Foreigner,Cold As Ice,-,7,11,,,,
90,-,The Beatles,Something,-,90,1,,,,
91,-,Willie Dunn,Charlie,-,91,1,,,,
92,-,Jimmy Eat World,The Middle,-,1,59,,,,
93,down,Tom Petty,I Won't Back Down,68,6,61,,,,
94,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,56,4,,,,
95,-,Judas Priest,Breaking the Law,-,33,1,,,,
96,down,Van Halen,Jump,77,1,104,,,,
97,down,Eagles,Hotel California,34,1,84,,,,
98,-,Pink Floyd,Money,-,16,4,,,,
99,-,Billy Idol,Rebel Yell,-,4,21,,,,
100,-,AC/DC,Hells Bells,-,9,21,,,,
