Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okoumé,Son rire,9,1,6,,,,
2,up,The Rolling Stones,Start Me Up,53,1,22,,,,
3,-,Jonathan Painchaud,Les vieux chums,-,3,13,,,,
4,-,John Mellencamp,Hurts So Good,-,1,115,,,,
5,down,TALK,Run Away to Mars,4,1,23,,,,
6,up,Foo Fighters,Learn to Fly,7,2,117,,,,
7,up,AC/DC,You Shook Me All Night Long,25,1,175,,,,
8,-,Alannah Myles,Love Is,-,8,13,,,,
9,up,4 Non Blondes,What's Up?,16,2,120,,,,
10,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,64,,,,
11,up,Def Leppard,Pour Some Sugar On Me,12,1,53,,,,
12,-,Kaïn,Si on se t'nait,-,12,3,,,,
13,-,3 Doors Down,Kryptonite,-,4,118,,,,
14,up,Bon Jovi,Livin' On a Prayer,18,1,177,,,,
15,-,Collective Soul,Shine,-,3,43,,,,
16,down,The Rolling Stones,Honky Tonk Women,11,5,6,,,,
17,-,Anik Jean,Je suis partie,-,3,7,,,,
18,down,McDonalds,Too Good to Believe,15,2,8,,,,
19,up,Pink Floyd,Comfortably Numb,19,4,18,,,,
20,-,Les Respectables,L'argent fait le bonheur,-,1,10,,,,
21,up,The Offspring,Intermission,52,3,80,,,,
22,down,Bon Jovi,You Give Love a Bad Name,14,1,175,,,,
23,up,Nickelback,Photograph,49,6,33,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,8,1,176,,,,
25,-,The Beatles,Yesterday (2015 Stereo Mix),-,25,3,,,,
26,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,1,173,,,,
27,-,Phil Collins,In the Air Tonight,-,4,128,,,,
28,-,Dany Bédar,Y'a du monde,-,13,5,,,,
29,up,AC/DC,Back In Black,95,1,87,,,,
30,-,Lenny Kravitz,Fly Away,-,4,62,,,,
31,-,Kevin Parent,Boomerang,-,2,11,,,,
32,up,Tom Cochrane & Red Rider,Life Is a Highway,43,1,176,,,,
33,up,Supertramp,Logical Song,42,3,49,,,,
34,-,Jean Leloup,Sang d'encre,-,5,6,,,,
35,-,Bryan Adams,Heat of the Night,-,35,3,,,,
36,up,AC/DC,Thunderstruck,56,2,132,70,2019-11-17,63,2019-12-08
37,up,David Bowie & Queen,Under Pressure,47,13,5,,,,
38,-,Mr. Big,To Be With You,-,7,3,,,,
39,down,Van Morrison,Wild Night,26,1,122,,,,
40,-,Journey,Open Arms,-,16,13,,,,
41,-,R.E.M.,Losing My Religion,-,2,121,,,,
42,up,Foreigner,Cold As Ice,51,7,24,,,,
43,up,AC/DC,Highway to Hell,97,4,137,,,,
44,up,Guns N' Roses,Paradise City,67,1,170,,,,
45,up,Guns N' Roses,Welcome to the Jungle,58,1,159,,,,
46,down,Supertramp,Give a Little Bit,32,8,39,,,,
47,down,Bryan Adams,Cuts Like a Knife,29,1,74,,,,
48,-,George Thorogood & The Destroyers,Bad To the Bone,-,10,11,,,,
49,up,The Police,Every Breath You Take,89,5,123,,,,
50,-,Weezer,Island In the Sun,-,6,19,,,,
51,down,Midnight Oil,Beds Are Burning,6,1,88,,,,
52,down,Bachman-Turner Overdrive,Takin' Care of Business,2,1,98,,,,
53,-,Twisted Sister,I Wanna Rock,-,53,1,,,,
54,up,Noel Gallagher's High Flying Birds,Easy Now,68,33,7,,,,
55,-,Billy Idol,"White Wedding, Pt. 1",-,19,72,,,,
56,-,The Police,Message in a Bottle,-,5,19,,,,
57,up,Ozzy Osbourne,A Thousand Shades (feat. Jeff Beck),77,21,5,,,,
58,up,The Romantics,Talking In Your Sleep,96,46,4,,,,
59,-,Alice Cooper,School's Out,-,41,8,,,,
60,-,The Doors,Light My Fire,-,19,6,,,,
61,-,Aerosmith,Cryin',-,24,9,,,,
62,-,Steppenwolf,Born to Be Wild,-,4,57,,,,
63,up,Crown Lands,Lady Of The Lake,86,26,3,,,,
64,-,Bon Jovi,It's My Life (Live),-,6,2,,,,
65,-,Night Ranger,Sister Christian,-,16,18,,,,
66,-,Survivor,Eye of the Tiger,-,2,142,,,,
67,down,AC/DC,Moneytalks,36,7,52,,,,
68,-,Van Halen,Jump,-,1,141,,,,
69,down,Bruce Springsteen,Dancing In the Dark,5,1,64,,,,
70,down,Eagles,Hotel California,38,1,144,,,,
71,-,Frankie Goes to Hollywood,Relax,-,43,2,,,,
72,-,Led Zeppelin,Black Dog,-,33,8,,,,
73,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,27,,,,
74,-,Honeymoon Suite,New Girl Now,-,65,5,,,,
75,-,Colin James,Five Long Years,-,19,88,,,,
76,-,The Killers,When You Were Young,-,62,7,,,,
77,-,Nickelback,How You Remind Me,-,10,87,,,,
78,down,Louise Attaque,J't'emmène au vent,23,1,14,,,,
79,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,5,1,,,,
80,-,The Verve,Bitter Sweet Symphony,-,15,23,,,,
81,-,The Doors,Roadhouse Blues,-,12,13,,,,
82,down,Jimmy Eat World,The Middle,35,1,75,,,,
83,-,The Fratellis,Chelsea Dagger,-,83,1,,,,
84,-,Eddie Money,Two Tickets to Paradise,-,30,6,,,,
85,-,Niagara,Soleil d'hiver,-,1,5,,,,
86,-,Stevie Nicks,Italian Summer,-,5,26,,,,
87,down,Louise Attaque,Amours,59,5,10,,,,
88,down,Journey,Don't Stop Believin',3,1,171,,,,
89,-,Spin Doctors,Two Princes,-,1,152,,,,
90,-,甜蜜射線合唱團,Someday,-,48,7,,,,
91,-,Bruce Springsteen,Born in the U.S.A.,-,23,16,,,,
92,-,Yel,Rien D'autre Que Toi,-,84,1,,,,
93,-,The Ataris,The Boys of Summer,-,25,18,,,,
94,-,Les Respectables,Cambre tes hanches,-,3,2,,,,
95,-,Everlast,What It's Like,-,14,5,,,,
96,-,Huey Lewis & The News,The Power of Love,-,13,27,,,,
97,-,Bryan Adams,One Night Love Affair,-,29,64,,,,
98,-,Trance,Rien Ne Va Plus,-,90,2,,,,
99,-,Bryan Adams,Somebody,-,2,132,,,,
100,-,Indochine,J'ai demandé à la lune,-,2,4,,,,
