Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rise Against,Help Is On The Way,1,1,4,,,,
2,up,Bryan Adams,Summer Of '69,5,2,103,,,,
3,up,The Offspring,Intermission,6,3,37,,,,
4,down,AC/DC,You Shook Me All Night Long,3,1,103,,,,
5,up,Guns N' Roses,Paradise City,16,1,101,,,,
6,-,The Offspring,"You're Gonna Go Far, Kid",-,6,4,,,,
7,up,Bon Jovi,Livin' On a Prayer,11,1,105,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,13,1,104,,,,
9,-,The Offspring,Let The Bad Times Roll,-,9,1,,,,
10,up,The Guy Who Sings Your Name Over and Over,The Gary Song,91,5,9,,,,
11,-,Cream,White Room,-,11,1,,,,
12,up,The Sheepdogs,Rock and Roll (Ain't No Simple Thing),18,12,9,,,,
13,up,AC/DC,Dirty Deeds Done Dirt Cheap,30,2,21,,,,
14,up,Bon Jovi,You Give Love a Bad Name,17,1,105,,,,
15,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,1,101,,,,
16,up,Lit,My Own Worst Enemy,22,5,50,,,,
17,-,AC/DC,T.N.T.,-,4,5,,,,
18,down,Rise Against,Ready To Fall,15,1,10,,,,
19,down,Bachman-Turner Overdrive,Takin' Care of Business,14,1,48,,,,
20,down,Dio,Holy Diver,9,2,13,,,,
21,up,Bryan Adams,Somebody,24,2,77,,,,
22,-,Destruction,Rotten,-,6,1,,,,
23,up,Counting Crows,Mr. Jones,33,1,4,,,,
24,down,The Darkness,I Believe In a Thing Called Love,4,1,26,,,,
25,up,Infraction Music,Hard,35,25,6,,,,
26,down,Steppenwolf,Born to Be Wild,20,4,17,,,,
27,down,Collective Soul,Shine,7,3,3,,,,
28,-,Leonard Cohen,You Want It Darker,-,28,1,,,,
29,up,Bryan Adams,One Night Love Affair,52,29,47,,,,
30,down,Phil Collins,In the Air Tonight,29,4,62,,,,
31,-,Jimmy Eat World,The Middle,-,1,58,,,,
32,up,Colin James,Five Long Years,54,19,67,,,,
33,down,Spin Doctors,Two Princes,10,1,103,,,,
34,up,Def Leppard,Pour Some Sugar On Me (Live),50,3,78,,,,
35,-,Bob Dylan,Like a Rolling Stone,-,35,2,,,,
36,down,Journey,Don't Stop Believin',19,1,103,,,,
37,up,R.E.M.,Losing My Religion,45,2,57,,,,
38,down,Van Morrison,Wild Night,36,1,50,,,,
39,up,The Offspring,The Kids Aren't Alright,87,18,40,,,,
40,up,The Goo Goo Dolls,Iris,67,1,15,,,,
41,up,Colin James,Just Came Back,42,33,26,,,,
42,-,Tom Petty,Free Fallin',-,2,104,,,,
43,-,The Offspring,Why Don't You Get a Job,-,15,3,,,,
44,-,Mechanical Moth,Gateway,-,29,1,,,,
45,up,The Damn Truth,Tomorrow,53,17,8,,,,
46,down,Eagles,Hotel California,43,1,80,,,,
47,down,Neil Young,Rockin' in the Free World,27,3,88,,,,
48,up,4 Non Blondes,What's Up?,90,2,57,,,,
49,-,Foo Fighters,Learn to Fly,-,2,72,,,,
50,-,Project 86,...To Brighten Your Day,-,27,10,,,,
51,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),31,12,22,,,,
52,-,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),-,7,1,,,,
53,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,30,,,,
54,-,Steve Hackett,Every Day (Live in Birmingham 2017),-,50,1,,,,
55,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,84,14,22,,,,
56,up,Survivor,Eye of the Tiger,89,2,93,,,,
57,up,Tom Petty,I Won't Back Down,60,6,58,,,,
58,down,Bryan Adams,Run to You,12,2,63,,,,
59,-,Alannah Myles,Black Velvet,-,2,20,,,,
60,-,Lenny Kravitz,American Woman,-,4,101,,,,
61,-,P.O.D.,Alive,-,11,4,,,,
62,-,The Killers,Somebody Told Me,-,29,3,,,,
63,-,The Jimi Hendrix Experience,Purple Haze,-,63,2,,,,
64,-,LINKIN PARK,What I've Done,-,29,13,,,,
65,down,Rise Against,Talking to Ourselves,34,23,5,,,,
66,-,The Clash,London's Burning,-,66,1,,,,
67,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,56,3,,,,
68,-,Korn,Word Up!,-,68,1,,,,
69,up,Bryan Adams,Cuts Like a Knife,85,1,20,,,,
70,-,U2,Pride (In the Name of Love) [Remastered],-,7,1,,,,
71,-,Louise Attaque,J't'emmène au vent,-,1,1,,,,
72,down,Foo Fighters,Making A Fire,41,3,22,,,,
73,-,Trapt,Headstrong,-,8,9,,,,
74,-,The Sweep,General Coop,-,47,5,,,,
75,down,Guns N' Roses,Welcome to the Jungle,37,1,93,,,,
76,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,59,,,,
77,up,Van Halen,Jump,100,1,101,,,,
78,down,Greta Van Fleet,Built By Nations,28,24,12,,,,
79,-,Aerosmith,Dream On,-,22,9,,,,
80,-,AC/DC,Shoot to Thrill,-,18,4,,,,
81,-,Don Henley,The Boys of Summer,-,2,30,92,2019-10-13,92,2019-10-13
82,down,The Tragically Hip,Not Necessary,25,25,6,,,,
83,down,Sky,Love Song,68,13,40,,,,
84,-,Midnight Oil,Beds Are Burning,-,1,26,,,,
85,-,Kate Bush,Wuthering Heights,-,85,1,,,,
86,-,The Ataris,The Boys of Summer,-,25,6,,,,
87,down,The Police,Every Breath You Take,44,5,57,,,,
88,-,The Police,Spirits in the Material World (Remastered 2003),-,88,1,,,,
89,-,Tonic,If You Could Only See,-,24,3,,,,
90,down,Queen,Under Pressure (feat. David Bowie),38,7,34,,,,
91,-,Queen,Another One Bites the Dust,-,2,80,,,,
92,-,The Northern Pikes,She Ain't Pretty,-,7,66,,,,
93,-,Van Halen,Panama,-,3,33,,,,
94,down,The Black Crowes,Hard To Handle,56,4,51,,,,
95,down,Tom Cochrane & Red Rider,Life Is a Highway,39,1,105,,,,
96,-,Nickelback,Photograph,-,6,21,,,,
97,-,The Bangles,Manic Monday,-,97,1,,,,
98,-,Three Days Grace,Never Too Late,-,48,2,,,,
99,-,Mötley Crüe,Shout at the Devil,-,48,1,,,,
100,-,April Wine,You Could Have Been a Lady,-,24,44,,,,
