Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Glorious Sons,Panic Attack,18,1,0,,,,
2,up,Greta Van Fleet,Highway Tune,2,1,0,,,,
3,-,The Police,Message In a Bottle (New Classic Rock Mix),-,3,0,,,,
4,up,Kid Rock,All Summer Long,4,1,0,,,,
5,up,John Mellencamp,Jack & Diane,11,1,0,,,,
6,up,AC/DC,Thunderstruck,51,2,0,70,2019-11-17,63,2019-12-08
7,down,Guns N' Roses,Sweet Child O' Mine,6,1,0,,,,
8,-,Fleetwood Mac,Oh Well - Pt. I (Mono) [Remastered],-,8,0,,,,
9,down,Bon Jovi,You Give Love a Bad Name,7,1,0,,,,
10,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),13,3,0,,,,
11,up,Guns N' Roses,Paradise City,16,1,0,,,,
12,up,Bon Jovi,Livin' On a Prayer,17,1,0,,,,
13,down,Tom Petty,Free Fallin',12,2,0,,,,
14,down,Nirvana,In Bloom (Nevermind Version),8,1,0,,,,
15,down,Huey Lewis & The News,Hip To Be Square,14,10,0,,,,
16,up,Nirvana,Come as You Are,54,3,0,,,,
17,up,Guns N' Roses,Welcome to the Jungle,50,1,0,,,,
18,up,AC/DC,Back In Black,60,1,0,,,,
19,up,Tom Cochrane & Red Rider,Life Is a Highway,21,1,0,,,,
20,down,The Police,Every Breath You Take,10,4,0,,,,
21,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,1,0,,,,
22,down,Bryan Adams,Summer Of '69,9,2,0,,,,
23,down,Sum 41,Out for Blood,20,2,0,,,,
24,up,The Blue Stones,Be My Fire,26,7,0,,,,
25,up,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),38,22,0,,,,
26,down,Big Wreck,Locomotive,23,3,0,,,,
27,up,Finger Eleven,Paralyzer,37,5,0,,,,
28,up,Journey,Don't Stop Believin',29,5,0,,,,
29,down,Nickelback,How You Remind Me,19,10,0,,,,
30,-,TOOL,Fear Inoculum,-,15,0,,,,
31,down,Bon Jovi,Wanted Dead or Alive,27,2,0,,,,
32,down,Survivor,Eye of the Tiger,31,2,0,,,,
33,up,Loverboy,Turn Me Loose,56,24,0,,,,
34,down,Bryan Adams,Somebody,25,2,0,,,,
35,-,See Spot Run,Decoller,-,35,0,,,,
36,-,Trapt,Headstrong,-,8,0,,,,
37,up,Supertramp,Give a Little Bit,96,8,0,,,,
38,-,Okoumé,Irresponsable,-,12,0,,,,
39,down,Simple Minds,Don't You (Forget About Me) [Extended],32,32,0,,,,
40,up,Loverboy,Working for the Weekend,85,3,0,,,,
41,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],92,11,0,,,,
42,down,Lenny Kravitz,American Woman,39,4,0,,,,
43,-,Neil Young,Rockin' in the Free World,-,3,0,,,,
44,up,Bryan Adams,Heaven,46,3,0,,,,
45,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,0,,,,
46,-,Pat Benatar,Heartbreaker,-,46,0,,,,
47,-,Metallica,Nothing Else Matters,-,3,0,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,2,0,,,,
49,down,Trooper,Raise a Little Hell (Remastered),45,35,0,,,,
50,down,Orleans,Still the One,47,47,0,,,,
51,up,Heart,Magic Man,52,1,0,,,,
52,-,One Bad Son,Raging Bull,-,52,0,,,,
53,up,The Payola$,Eyes of a Stranger,70,4,0,,,,
54,up,Doug & The Slugs,Day By Day,65,12,0,,,,
55,up,Bryan Adams,Run to You,84,2,0,,,,
56,up,Whitesnake,Here I Go Again '87 (2003 Remaster),88,37,0,,,,
57,-,P.O.D.,Alive,-,11,0,,,,
58,down,Van Halen,Jump,22,1,0,,,,
59,up,Billy Joel,It's Still Rock and Roll to Me,73,18,0,,,,
60,down,Naked Eyes,Always Something There to Remind Me,30,30,0,,,,
61,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,17,0,,,,
62,up,Cheap Trick,I Want You to Want Me (Live),67,43,0,,,,
63,-,Kiss,I Was Made for Lovin' You,-,4,0,,,,
64,up,3 Doors Down,Kryptonite,86,4,0,,,,
65,-,Electric Light Orchestra,Don't Bring Me Down,-,1,0,,,,
66,-,Greta Van Fleet,"Lover, Leaver",-,2,0,,,,
67,up,Doug & The Slugs,Too Bad,76,9,0,,,,
68,-,Billy Joel,Uptown Girl,-,26,0,,,,
69,down,Colin James,Five Long Years,53,19,0,,,,
70,-,4 Non Blondes,What's Up?,-,2,0,,,,
71,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,0,,,,
72,up,Def Leppard,Animal (Remastered 2017),87,70,0,,,,
73,-,Soundgarden,Black Hole Sun,-,2,0,,,,
74,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,33,0,,,,
75,-,Billy Joel,Only the Good Die Young,-,75,0,,,,
76,down,U2,With or Without You,64,1,0,,,,
77,-,The Black Crowes,Hard To Handle,-,4,0,,,,
78,up,Metallica,The Unforgiven,78,4,0,,,,
79,-,Big Wreck,One More Chance,-,17,0,,,,
80,up,Big Sugar,Diggin a Hole,94,35,0,,,,
81,-,Guns N' Roses,November Rain,-,29,0,,,,
82,-,Stealers Wheel,Stuck In the Middle With You,-,70,0,,,,
83,down,Tom Petty,Runnin' Down a Dream,81,52,0,,,,
84,-,The Kings,This Beat Goes On,-,66,0,,,,
85,up,Tom Petty,I Won't Back Down,93,6,0,,,,
86,down,The Rolling Stones,Start Me Up,34,1,0,,,,
87,-,Santana,Smooth (feat. Rob Thomas),-,12,0,,,,
88,-,Fleetwood Mac,Rhiannon,-,8,0,,,,
89,down,DJ Crazy J Rodriguez,Shine,79,36,0,,,,
90,down,AC/DC,Highway to Hell,40,4,0,,,,
91,down,Spin Doctors,Two Princes,49,1,0,,,,
92,-,Tom Cochrane,Sinking Like a Sunset,-,7,0,,,,
93,down,Billy Joel,My Life,75,70,0,,,,
94,down,Nickelback,Photograph,72,6,0,,,,
95,down,Fleetwood Mac,Dreams,62,9,0,94,2020-10-18,94,2020-10-18
96,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,63,20,0,,,,
97,-,The Kings,Switchin' to Glide,-,97,0,,,,
98,-,Bryan Adams,One Night Love Affair,-,29,0,,,,
99,down,April Wine,Say Hello,68,16,0,,,,
100,-,Lizhard,Life In the Fast Lane,-,45,0,,,,
