Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,146,,,,
2,-,Supertramp,Goodbye Stranger,-,2,4,,,,
3,up,Tom Cochrane & Red Rider,Life Is a Highway,21,1,147,,,,
4,-,Papa Roach,Last Resort,-,4,4,,,,
5,up,Metallica,Enter Sandman,84,1,87,,,,
6,up,Rise Against,Re-Education (Through Labor),16,2,9,,,,
7,down,Bon Jovi,Livin' On a Prayer,4,1,147,,,,
8,up,Phil Collins,In the Air Tonight,33,4,103,,,,
9,-,The Cranberries,Zombie,-,6,3,,,,
10,down,AC/DC,You Shook Me All Night Long,5,1,145,,,,
11,-,Daniel Bélanger,Les temps fous,-,11,2,,,,
12,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,1,143,,,,
13,up,Spin Doctors,Two Princes,46,1,140,,,,
14,-,Bruce Springsteen,Dancing In the Dark,-,1,46,,,,
15,-,Foreigner,Cold As Ice,-,7,16,,,,
16,-,Heart,Magic Man,-,12,45,,,,
17,-,Queen,Another One Bites the Dust,-,2,107,,,,
18,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),6,2,9,,,,
19,-,Evanescence,Bring Me To Life,-,16,13,,,,
20,up,Def Leppard,Pour Some Sugar On Me (Live),89,3,108,,,,
21,up,Van Halen,Jump,85,1,124,,,,
22,down,Guns N' Roses,Paradise City,12,1,143,,,,
23,-,The Cars,You Might Think,-,23,15,,,,
24,up,Queen,Bohemian Rhapsody,26,1,111,,,,
25,-,Les Respectables,Holà décadence,-,3,5,,,,
26,-,Boston,More Than a Feeling,-,5,79,,,,
27,up,Tom Petty,Free Fallin',31,2,139,,,,
28,-,Peter Gabriel,Sledgehammer,-,1,6,,,,
29,down,Counting Crows,Mr. Jones,11,1,39,,,,
30,-,The Rolling Stones,Beast of Burden,-,30,2,,,,
31,down,Bryan Adams,Summer Of '69,7,2,145,,,,
32,down,Eagles,Hotel California,3,1,114,,,,
33,-,Indochine,3e sexe,-,9,3,,,,
34,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,29,,,,
35,-,Kaïn,À moitié moins heureux,-,22,2,,,,
36,-,Don Henley,The Boys of Summer,-,2,52,92,2019-10-13,92,2019-10-13
37,-,Rod Stewart,Forever Young,-,37,1,,,,
38,up,Journey,Don't Stop Believin',64,1,145,,,,
39,-,Nirvana,Come as You Are,-,3,122,,,,
40,down,AC/DC,Moneytalks,30,7,35,,,,
41,up,Midnight Oil,Beds Are Burning,95,1,60,,,,
42,-,ポリス,Roxanne,-,4,10,,,,
43,down,The Offspring,Intermission,18,3,67,,,,
44,down,4 Non Blondes,What's Up?,20,2,95,,,,
45,up,Van Morrison,Wild Night,50,1,92,,,,
46,-,Neil Young,Rockin' in the Free World,-,3,101,,,,
47,up,U2,Beautiful Day,70,7,40,,,,
48,up,Zébulon,Adam et elle,72,12,2,,,,
49,up,Bryan Adams,Cuts Like a Knife,90,1,52,,,,
50,-,Jet,Are You Gonna Be My Girl,-,5,33,,,,
51,-,Kim Carnes,Bette Davis Eyes,-,27,1,,,,
52,-,The Police,Every Breath You Take,-,5,98,,,,
53,up,Queen,Under Pressure (feat. David Bowie),98,7,70,,,,
54,down,The Rolling Stones,(I Can't Get No) Satisfaction,2,2,9,,,,
55,down,Alexisonfire,Sans Soleil,52,14,7,,,,
56,-,Aerosmith,Dream On,-,22,19,,,,
57,-,Lighthouse,One Fine Morning,-,57,1,,,,
58,-,The Rolling Stones,Sympathy for the Devil,-,1,8,,,,
59,-,Men At Work,Down Under,-,8,108,,,,
60,down,Bon Jovi,You Give Love a Bad Name,23,1,146,,,,
61,-,Toto,Africa,-,2,40,,,,
62,-,Def Leppard,Let's Get Rocked (Live),-,23,3,,,,
63,-,Niagara,Soleil d'hiver,-,1,3,,,,
64,down,Steppenwolf,Born to Be Wild,39,4,45,,,,
65,-,Loverboy,Turn Me Loose,-,58,3,,,,
66,-,Van Halen,Panama,-,37,3,,,,
67,-,Metallica,Nothing Else Matters,-,8,9,,,,
68,-,Okoumé,La mer à boire,-,29,1,,,,
69,-,Les Rita Mitsouko,C'est comme ça (Acoustique),-,1,4,,,,
70,down,Rush,Tom Sawyer,59,20,58,,,,
71,up,The Warning,MONEY,82,25,14,,,,
72,down,Bon Jovi,Wanted Dead or Alive,25,2,129,,,,
73,-,Nickelback,Photograph,-,6,25,,,,
74,-,Dead or Alive,You Spin Me Right Round (Like A Record) [2009 Version],-,20,4,,,,
75,-,Huey Lewis & The News,The Power of Love,-,13,19,,,,
76,-,Journey,Don't Stop Believin',-,5,49,,,,
77,-,Elton John,Bennie and the Jets (Remastered),-,8,6,,,,
78,-,Louise Attaque,Amours,-,5,3,,,,
79,up,Colin James,Five Long Years,88,19,81,,,,
80,-,The Police,Roxanne (Remastered 2003),-,47,4,,,,
81,-,AC/DC,Hells Bells,-,9,31,,,,
82,-,Doucette,Mama Let Him Play,-,3,107,,,,
83,-,Def Leppard,Pour Some Sugar On Me,-,1,40,,,,
84,down,R.E.M.,Losing My Religion,24,2,97,,,,
85,-,Frankie Goes to Hollywood,Relax,-,65,3,,,,
86,-,Pink Floyd,Wish You Were Here,-,1,4,,,,
87,-,U2,Mysterious Ways,-,22,12,,,,
88,-,Tom Petty,You Don't Know How It Feels,-,72,1,,,,
89,-,The Doors,People Are Strange,-,26,2,,,,
90,up,3 Doors Down,Kryptonite,93,4,103,,,,
91,-,Les Respectables,Ma vie à l'heure (La toune de l'ouest),-,2,5,,,,
92,-,Jonathan Painchaud,Laisse-toi pas détruire,-,31,3,,,,
93,-,Zébulon,Job steady,-,22,3,,,,
94,-,Billy Idol,"White Wedding, Pt. 1",-,19,63,,,,
95,-,Men Without Hats,Pop Goes The World,-,55,3,,,,
96,down,Pat Benatar,Hit Me With Your Best Shot,41,2,51,,,,
97,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],35,7,18,,,,
98,down,AC/DC,Highway to Hell,81,4,119,,,,
99,-,Kiss,I Was Made for Lovin' You,-,4,88,,,,
100,-,Les Respectables,Cambre tes hanches (Live),-,9,4,,,,
