Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,1,1,18,,,,
2,up,John Mellencamp,Jack & Diane,6,1,18,,,,
3,down,Bon Jovi,You Give Love a Bad Name,2,1,18,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,10,1,17,,,,
5,down,Tom Petty,Free Fallin',3,2,18,,,,
6,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),38,3,16,,,,
7,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,2,15,,,,
8,down,Guns N' Roses,Welcome to the Jungle,4,1,18,,,,
9,up,Nirvana,In Bloom (Nevermind Version),13,1,16,,,,
10,up,Lenny Kravitz,American Woman,39,4,18,,,,
11,up,Bon Jovi,Wanted Dead or Alive,22,2,18,,,,
12,up,Survivor,Eye of the Tiger,33,2,18,,,,
13,down,Journey,Don't Stop Believin',8,1,16,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,28,1,17,,,,
15,up,Spin Doctors,Two Princes,27,1,18,,,,
16,up,Loverboy,Working for the Weekend,18,3,17,,,,
17,down,Steve Stout,The Fighter,5,5,6,,,,
18,up,Tom Cochrane & Red Rider,Life Is a Highway,19,1,18,,,,
19,-,Heart,Crazy On You,-,19,11,,,,
20,up,Foo Fighters,Learn to Fly,35,2,18,,,,
21,down,The Blue Stones,Shakin' off the Rust,7,3,12,,,,
22,up,Pearl Jam,Superblood Wolfmoon,32,4,3,,,,
23,-,Toto,Hold the Line,-,17,9,,,,
24,-,Steve Miller Band,Jet Airliner,-,24,1,,,,
25,-,Chilliwack,Fly At Night,-,8,7,,,,
26,-,Metallica,Enter Sandman,-,1,11,,,,
27,up,Kiss,I Was Made for Lovin' You,59,4,9,,,,
28,down,The Police,Every Breath You Take,26,4,17,,,,
29,-,Supertramp,Logical Song,-,3,5,,,,
30,up,AC/DC,Highway to Hell,88,4,17,,,,
31,down,AC/DC,You Shook Me All Night Long,21,1,16,,,,
32,up,Men At Work,Down Under,44,8,14,,,,
33,down,Van Halen,Jump,17,1,16,,,,
34,up,AC/DC,Thunderstruck,41,2,18,70,2019-11-17,63,2019-12-08
35,down,Nirvana,Come as You Are,9,3,18,,,,
36,up,Billy Idol,"White Wedding, Pt. 1",100,19,14,,,,
37,-,Blind Melon,No Rain,-,15,5,,,,
38,-,Sky,Love Song,-,13,8,,,,
39,down,Lit,My Own Worst Enemy,37,5,7,,,,
40,-,The Northern Pikes,She Ain't Pretty,-,7,13,,,,
41,up,Bryan Adams,One Night Love Affair,91,29,9,,,,
42,up,Glass Tiger,Don't Forget Me (When I'm Gone),90,5,11,,,,
43,-,Foreigner,Waiting for a Girl Like You,-,43,1,,,,
44,down,Pat Benatar,We Belong,42,31,7,,,,
45,-,No Doubt,Just a Girl,-,21,1,,,,
46,down,4 Non Blondes,What's Up?,20,2,10,,,,
47,-,Greta Van Fleet,Safari Song,-,3,6,,,,
48,up,John Mellencamp,Hurts So Good,64,1,17,,,,
49,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,49,2,,,,
50,up,Ozzy Osbourne,Under the Graveyard,99,1,16,86,2019-11-10,86,2019-11-10
51,-,Billy Joel,It's Still Rock and Roll to Me,-,18,5,,,,
52,up,Queen,Another One Bites the Dust,53,2,13,,,,
53,-,Jet,Are You Gonna Be My Girl,-,5,3,,,,
54,-,Billy Joel,Uptown Girl,-,26,3,,,,
55,-,Downstait,Kingdom,-,15,2,,,,
56,-,Evanescence,Bring Me To Life,-,16,6,,,,
57,up,The Black Keys,I Got Mine,70,17,8,,,,
58,up,Doug & The Slugs,Day By Day,80,12,14,,,,
59,up,Jimmy Eat World,The Middle,93,1,11,,,,
60,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,56,14,5,,,,
61,-,Pat Benatar,Heartbreaker,-,46,2,,,,
62,-,Matthew Good,Sicily,-,62,1,,,,
63,down,Genesis,That's All,55,4,15,,,,
64,up,Guns N' Roses,Paradise City,94,1,15,,,,
65,-,The Black Crowes,Hard To Handle,-,4,8,,,,
66,-,Heart,Barracuda,-,3,8,,,,
67,-,Starship,Nothing's Gonna Stop Us Now,-,20,1,,,,
68,down,Billy Joel,Piano Man,45,44,3,,,,
69,up,Billy Idol,Mony Mony,92,7,9,,,,
70,down,Steve Miller Band,The Joker,48,13,3,,,,
71,down,Kid Rock,All Summer Long,14,1,6,,,,
72,down,Bryan Adams,Summer Of '69,12,2,18,,,,
73,-,Electric Light Orchestra,Don't Bring Me Down,-,1,8,,,,
74,down,Europe,The Final Countdown,65,7,13,,,,
75,up,Billy Idol,Rebel Yell,75,1,10,,,,
76,down,Boston,More Than a Feeling,43,5,13,,,,
77,down,Fleetwood Mac,Go Your Own Way,50,7,6,,,,
78,down,Nirvana,Smells Like Teen Spirit,67,2,17,,,,
79,down,Cutting Crew,(I Just) Died in Your Arms Tonight,46,4,14,,,,
80,up,Chilliwack,"My Girl (Gone, Gone, Gone)",82,25,9,,,,
81,-,Foreigner,Juke Box Hero,-,77,1,,,,
82,-,Queen,Under Pressure (feat. David Bowie),-,7,5,,,,
83,-,The Human League,Don't You Want Me (Remastered),-,2,1,,,,
84,down,Dirty Honey,Rolling 7s,71,26,8,,,,
85,-,Fleetwood Mac,Dreams,-,18,3,,,,
86,down,Heart,Magic Man,81,12,8,,,,
87,down,Glass Tiger,Someday,83,7,3,,,,
88,-,The Offspring,Self Esteem,-,28,6,,,,
89,down,The Black Keys,Oceans and Streams,73,4,6,,,,
90,-,Kim Mitchell,Go for Soda,-,35,6,,,,
91,-,Crazy Town,Butterfly,-,5,2,,,,
92,down,3 Doors Down,Kryptonite,63,4,18,,,,
93,-,INXS,Need You Tonight,-,22,1,,,,
94,down,Colin James,Five Long Years,77,19,10,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,1,8,,,,
96,-,U2,Beautiful Day,-,7,6,,,,
97,-,Neil Young,Heart of Gold,-,39,3,,,,
98,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,2,,,,
99,down,Bryan Adams,Run to You,66,2,11,,,,
100,down,John Mellencamp,Small Town,68,10,12,,,,
