Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Adams,Cuts Like a Knife,-,1,1,,,,
2,up,Foo Fighters,Waiting on a War,4,1,10,,,,
3,down,Whitesnake,Here I Go Again,2,2,12,,,,
4,up,Bon Jovi,Livin' On a Prayer,8,1,72,,,,
5,up,Bon Jovi,You Give Love a Bad Name,37,1,72,,,,
6,up,JJ Wilde,Mercy,7,1,5,,,,
7,up,Van Morrison,Wild Night,9,1,17,,,,
8,down,Guns N' Roses,Paradise City,6,1,68,,,,
9,-,U2,Pride (In the Name of Love),-,5,5,,,,
10,up,Nickelback,How You Remind Me,49,10,50,,,,
11,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,1,70,,,,
12,up,AC/DC,You Shook Me All Night Long,56,1,70,,,,
13,-,The Beatles,Taxman,-,13,1,,,,
14,up,Nirvana,Come as You Are,20,3,72,,,,
15,up,The Pretty Reckless,And So It Went (feat. Tom Morello),22,5,3,,,,
16,-,Van Halen,Why Can't This Be Love,-,16,4,,,,
17,-,Bon Jovi,Wanted Dead or Alive,-,2,71,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,12,1,71,,,,
19,down,Bryan Adams,Somebody,15,2,46,,,,
20,up,Loverboy,Working for the Weekend,52,3,68,,,,
21,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,56,,,,
22,down,The Police,Every Breath You Take,16,4,64,,,,
23,up,Survivor,Eye of the Tiger,38,2,72,,,,
24,up,The Beatles,Drive My Car,81,2,24,,,,
25,-,R.E.M.,Losing My Religion,-,9,22,,,,
26,up,U2,Beautiful Day,76,7,16,,,,
27,down,Lenny Kravitz,Fly Away,10,4,26,,,,
28,up,3 Doors Down,Kryptonite,55,4,70,,,,
29,down,John Mellencamp,Jack & Diane,11,1,72,,,,
30,down,Bryan Adams,Summer Of '69,13,2,70,,,,
31,up,U2,Sunday Bloody Sunday,92,10,4,,,,
32,up,John Mellencamp,Small Town,42,17,58,,,,
33,up,Heart,Magic Man,44,1,22,,,,
34,down,Van Halen,Jump,25,1,69,,,,
35,up,Spin Doctors,Two Princes,71,1,70,,,,
36,down,John Mellencamp,Hurts So Good,35,1,67,,,,
37,-,Jet,Are You Gonna Be My Girl,-,5,21,,,,
38,-,Jimmy Eat World,The Middle,-,1,41,,,,
39,down,Genesis,That's All,23,4,62,,,,
40,down,Tom Petty,Free Fallin',33,2,72,,,,
41,up,Bryan Adams,Run to You,46,2,47,,,,
42,-,Dropkick Murphys,I'm Shipping Up to Boston,-,19,1,,,,
43,-,Nirvana,In Bloom (Nevermind Version),-,1,54,,,,
44,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,44,5,,,,
45,down,Lenny Kravitz,American Woman,29,4,72,,,,
46,-,The Darkness,I Believe In a Thing Called Love,-,1,8,,,,
47,-,The Four Seasons,Sherry,-,47,1,,,,
48,up,Chilliwack,Fly At Night,90,8,44,,,,
49,down,Lit,My Own Worst Enemy,43,5,32,,,,
50,up,Journey,Don't Stop Believin',50,1,70,,,,
51,up,AC/DC,Highway to Hell,69,4,59,,,,
52,-,Tom Petty,I Won't Back Down,-,6,36,,,,
53,-,Bryan Adams,One Night Love Affair,-,29,24,,,,
54,down,AC/DC,Thunderstruck,41,2,63,70,2019-11-17,63,2019-12-08
55,down,AC/DC,Realize,14,6,13,,,,
56,down,The Offspring,Intermission,26,3,11,,,,
57,-,Kid Rock,All Summer Long,-,1,19,,,,
58,-,4 Non Blondes,What's Up?,-,2,39,,,,
59,-,Soundgarden,Spoonman,-,44,7,,,,
60,down,Men At Work,Down Under,32,8,66,,,,
61,up,April Wine,Say Hello,61,16,57,,,,
62,down,Love Affair,Everlasting Love,30,19,8,,,,
63,down,Queen,Another One Bites the Dust,40,2,51,,,,
64,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),66,3,67,,,,
65,-,Deep Purple,Smoke On the Water,-,1,6,,,,
66,-,April Wine,You Could Have Been a Lady,-,24,32,,,,
67,up,The Goo Goo Dolls,Iris,73,21,29,,,,
68,-,Creedence Clearwater Revival,Bad Moon Rising,-,68,2,,,,
69,down,Tom Cochrane & Red Rider,Life Is a Highway,18,1,72,,,,
70,down,Billy Joel,Uptown Girl,48,26,30,,,,
71,-,The Payola$,Eyes of a Stranger,-,4,24,,,,
72,-,Pink Floyd,Comfortably Numb,-,4,2,,,,
73,down,Kiss,I Was Made for Lovin' You,51,4,51,,,,
74,-,U2,I Still Haven't Found What I'm Looking For,-,4,19,,,,
75,-,blink-182,All the Small Things,-,3,12,,,,
76,-,Blind Melon,No Rain,-,15,29,,,,
77,down,The Black Crowes,Hard To Handle,39,4,42,,,,
78,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,60,,,,
79,down,Trooper,Raise a Little Hell (Remastered),57,35,19,,,,
80,up,Lenny Kravitz,Are You Gonna Go My Way,83,24,16,,,,
81,-,blink-182,What's My Age Again?,-,3,12,,,,
82,-,Van Halen,Panama,-,3,26,,,,
83,-,Night Ranger,Sister Christian,-,16,12,,,,
84,down,Metallica,The Unforgiven,80,4,43,,,,
85,-,Odds,Eat My Brain,-,85,1,,,,
86,down,The Cranberries,Dreams,84,31,11,,,,
87,-,Cupidfalls,In It to Win It,-,87,1,,,,
88,down,Boston,More Than a Feeling,5,5,53,,,,
89,-,Electric Light Orchestra,Don't Bring Me Down,-,1,20,,,,
90,up,Colin James,Five Long Years,94,19,41,,,,
91,down,Midnight Oil,Beds Are Burning,28,4,23,,,,
92,-,Sky,Love Song,-,13,32,,,,
93,-,John Prine,Summers End,-,93,1,,,,
94,-,Queen,Under Pressure (feat. David Bowie),-,7,25,,,,
95,down,Blaketheman1000,Greta Van Fleet,60,60,3,,,,
96,-,Bryan Adams,Back to You (MTV Unplugged),-,31,10,,,,
97,-,甜蜜射線合唱團 & Super Cat,Fly,-,28,11,,,,
98,-,AC/DC,Back In Black,-,1,52,,,,
99,-,Twisted Sister,We're Not Gonna Take It,-,13,7,,,,
100,-,Trapt,Headstrong,-,8,4,,,,
