Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JJ Wilde,The Rush,1,1,15,,,,
2,up,Bon Jovi,Livin' On a Prayer,4,1,36,,,,
3,up,The Pretty Reckless,Death by Rock and Roll,7,3,5,,,,
4,up,Bon Jovi,You Give Love a Bad Name,11,1,36,,,,
5,up,John Mellencamp,Jack & Diane,5,1,36,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,1,35,,,,
7,down,Tom Cochrane & Red Rider,Life Is a Highway,3,1,36,,,,
8,up,AC/DC,Thunderstruck,42,2,35,70,2019-11-17,63,2019-12-08
9,down,John Mellencamp,Hurts So Good,8,1,33,,,,
10,up,Stuck On Planet Earth,Higher Than The Drugs,88,10,15,,,,
11,up,Bryan Adams,Summer Of '69,12,2,34,,,,
12,up,Big Sugar,Wonder Woman,21,12,4,,,,
13,up,Nirvana,Come as You Are,16,3,36,,,,
14,up,Men At Work,Down Under,56,8,31,,,,
15,up,Journey,Don't Stop Believin',30,1,34,,,,
16,down,Blur,Song 2,2,2,5,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,18,1,35,,,,
18,down,Guns N' Roses,Paradise City,17,1,33,,,,
19,up,Pearl Jam,Quick Escape,20,14,4,,,,
20,up,Spin Doctors,Two Princes,25,1,36,,,,
21,down,Tom Petty,Free Fallin',13,2,36,,,,
22,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),35,3,34,,,,
23,up,Def Leppard,Pour Some Sugar On Me (Live),76,3,24,,,,
24,down,AC/DC,Back In Black,10,1,28,,,,
25,up,Bon Jovi,Wanted Dead or Alive,31,2,36,,,,
26,up,Survivor,Eye of the Tiger,44,2,36,,,,
27,up,The Blue Stones,Shakin' off the Rust,29,3,30,,,,
28,up,Guns N' Roses,Welcome to the Jungle,33,1,36,,,,
29,down,Loverboy,Working for the Weekend,9,3,34,,,,
30,up,Cutting Crew,(I Just) Died in Your Arms Tonight,38,4,31,,,,
31,up,Jet,Are You Gonna Be My Girl,57,5,11,,,,
32,-,Chilliwack,"My Girl (Gone, Gone, Gone)",-,25,21,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,2,30,,,,
34,up,Neon Dreams,Sick of Feeling Useless,77,34,3,,,,
35,up,Crown Lands,Howlin' Back,50,33,4,,,,
36,-,R.E.M.,Man On the Moon,-,36,1,,,,
37,up,Chilliwack,Fly At Night,63,8,21,,,,
38,-,The Police,Every Breath You Take,-,4,34,,,,
39,up,Glass Tiger,Don't Forget Me (When I'm Gone),52,5,22,,,,
40,up,U2,I Still Haven't Found What I'm Looking For,99,4,7,,,,
41,up,Metallica,Enter Sandman,55,1,28,,,,
42,down,Colin James,Five Long Years,41,19,21,,,,
43,down,Nickelback,How You Remind Me,15,10,21,,,,
44,up,The Goo Goo Dolls,Iris,100,21,10,,,,
45,-,Kiss,I Was Made for Lovin' You,-,4,23,,,,
46,up,The Northern Pikes,She Ain't Pretty,48,7,29,,,,
47,up,3 Doors Down,Kryptonite,97,4,36,,,,
48,down,Trooper,Raise a Little Hell (Remastered),46,35,8,,,,
49,down,Lenny Kravitz,American Woman,28,4,36,,,,
50,-,Journey,Any Way You Want It,-,48,3,,,,
51,-,Nirvana,Smells Like Teen Spirit,-,2,29,,,,
52,up,Bryan Adams,Cuts Like a Knife,59,12,12,,,,
53,up,Doucette,Mama Let Him Play,79,3,29,,,,
54,-,Loverboy,Turn Me Loose,-,24,10,,,,
55,down,AC/DC,You Shook Me All Night Long,45,1,34,,,,
56,down,Van Halen,Jump,23,1,33,,,,
57,up,Metallica,Nothing Else Matters,89,3,17,,,,
58,-,Toto,Africa,-,2,16,,,,
59,-,The Black Crowes,Hard To Handle,-,4,23,,,,
60,-,Journey,Don't Stop Believin',-,5,9,,,,
61,down,Genesis,That's All,51,4,26,,,,
62,up,Neil Young,Rockin' in the Free World,80,3,31,,,,
63,down,AC/DC,Highway to Hell,24,4,29,,,,
64,-,Doug & The Slugs,Day By Day,-,12,30,,,,
65,-,Sky,Love Song,-,13,16,,,,
66,down,Eagles,Hotel California,19,1,21,,,,
67,down,April Wine,Say Hello,54,16,25,,,,
68,-,Europe,The Final Countdown,-,7,18,,,,
69,down,Foo Fighters,Learn to Fly,47,2,32,,,,
70,up,Billy Joel,Uptown Girl,85,26,10,,,,
71,down,The Glorious Sons,Closer to the Sky,62,62,5,,,,
72,-,Blind Melon,No Rain,-,15,11,,,,
73,-,Santana,Smooth (feat. Rob Thomas),-,12,10,,,,
74,-,Finger Eleven,Paralyzer,-,5,8,,,,
75,-,Cheap Trick,I Want You to Want Me (Live),-,7,11,,,,
76,-,No Doubt,Just a Girl,-,21,6,,,,
77,down,4 Non Blondes,What's Up?,53,2,21,,,,
78,down,Nirvana,In Bloom (Nevermind Version),14,1,29,,,,
79,down,Heart,Magic Man,64,1,8,,,,
80,-,Jimmy Eat World,The Middle,-,1,27,,,,
81,-,Spacehog,In the Meantime,-,29,1,,,,
82,-,Nickelback,Photograph,-,6,6,,,,
83,up,Neil Young,Heart of Gold,93,39,9,,,,
84,down,R.E.M.,Losing My Religion,83,9,10,,,,
85,down,Steve Miller Band,The Joker,49,13,12,,,,
86,-,Headpins,Don't It Make Ya Feel,-,26,5,,,,
87,-,The Who,Won't Get Fooled Again,-,9,2,,,,
88,-,No Doubt,Don't Speak,-,20,6,,,,
89,-,Phil Collins,In the Air Tonight,-,4,18,,,,
90,down,Blue Öyster Cult,(Don't Fear) The Reaper,81,25,3,,,,
91,-,Trooper,We're Here for a Good Time (Not a Long Time),-,47,8,,,,
92,-,The Offspring,Self Esteem,-,28,17,,,,
93,-,Soundgarden,Black Hole Sun,-,2,8,,,,
94,-,Steve Miller Band,Fly Like an Eagle,-,28,1,,,,
95,-,Bryan Adams,Heaven,-,3,9,,,,
96,-,The Beatles,Drive My Car,-,2,13,,,,
97,down,Warner/Chappell Productions,Big Time Smiles,22,7,4,,,,
98,down,Boston,More Than a Feeling,27,5,29,,,,
99,-,Night Ranger,Sister Christian,-,16,3,,,,
100,-,Tommy Tutone,867-5309/Jenny,-,69,1,,,,
