Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ZZ Top,Sleeping Bag,-,1,1,,,,
2,up,Bon Jovi,Livin' On a Prayer,4,1,79,,,,
3,down,JJ Wilde,Mercy,1,1,12,,,,
4,up,U2,I Still Haven't Found What I'm Looking For,18,4,21,,,,
5,down,Tom Cochrane & Red Rider,Life Is a Highway,2,1,79,,,,
6,up,Guns N' Roses,Paradise City,11,1,75,,,,
7,up,Van Morrison,Wild Night,7,1,24,,,,
8,up,Bon Jovi,You Give Love a Bad Name,30,1,79,,,,
9,down,Bryan Adams,Summer Of '69,6,2,77,,,,
10,up,Journey,Don't Stop Believin',29,1,77,,,,
11,down,Foo Fighters,Waiting on a War,8,1,17,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,9,1,78,,,,
13,up,AC/DC,Dirty Deeds Done Dirt Cheap,67,2,9,,,,
14,up,Queen,Another One Bites the Dust,14,2,58,,,,
15,up,John Mellencamp,Hurts So Good,25,1,74,,,,
16,up,Bryan Adams,Somebody,92,2,52,,,,
17,up,Dirty Honey,California Dreamin',26,12,7,,,,
18,up,Men At Work,Down Under,48,8,73,,,,
19,-,3 Doors Down,Kryptonite,-,4,76,,,,
20,up,Survivor,Eye of the Tiger,23,2,79,,,,
21,-,Richard Thompson & Linda Thompson,I Want to See the Bright Lights Tonight,-,21,2,,,,
22,down,John Mellencamp,Jack & Diane,5,1,79,,,,
23,up,Emf,Unbelievable,36,9,9,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,2,64,,,,
25,up,Metallica,Enter Sandman,46,1,61,,,,
26,down,Tom Petty,Free Fallin',10,2,79,,,,
27,-,Doucette,Mama Let Him Play,-,3,63,,,,
28,down,AC/DC,You Shook Me All Night Long,15,1,77,,,,
29,down,Lenny Kravitz,Fly Away,27,4,31,,,,
30,down,The Pretty Reckless,And So It Went (feat. Tom Morello),28,5,10,,,,
31,down,Genesis,That's All,20,4,69,,,,
32,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,1,76,,,,
33,-,The Offspring,The Kids Aren't Alright,-,18,31,,,,
34,up,Van Halen,Jump,66,1,75,,,,
35,-,Europe,The Final Countdown,-,7,29,,,,
36,down,Nirvana,Come as You Are,22,3,79,,,,
37,up,Loverboy,Working for the Weekend,69,3,75,,,,
38,up,Mammoth WVH,Don’t Back Down,65,10,3,,,,
39,up,Loverboy,Turn Me Loose,62,24,33,,,,
40,up,Santana,Smooth (feat. Rob Thomas),71,12,33,,,,
41,up,AC/DC,Thunderstruck,73,2,70,70,2019-11-17,63,2019-12-08
42,-,LINKIN PARK,What I've Done,-,29,8,,,,
43,down,Bon Jovi,Wanted Dead or Alive,17,2,78,,,,
44,down,Nirvana,Smells Like Teen Spirit,40,2,51,,,,
45,down,Eagles,Hotel California,31,1,57,,,,
46,-,R.E.M.,Losing My Religion,-,9,26,,,,
47,up,The Darkness,I Believe In a Thing Called Love,75,1,12,,,,
48,up,Doug & The Slugs,Day By Day,64,12,65,,,,
49,down,Spin Doctors,Two Princes,19,1,77,,,,
50,up,Neil Young,Rockin' in the Free World,83,3,64,,,,
51,up,Nirvana,In Bloom (Nevermind Version),98,1,60,,,,
52,up,Guns N' Roses,Welcome to the Jungle,80,1,71,,,,
53,down,Def Leppard,Pour Some Sugar On Me (Live),39,3,60,,,,
54,up,blink-182,All the Small Things,93,3,14,,,,
55,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),41,3,74,,,,
56,down,Queen,Bohemian Rhapsody,3,1,59,,,,
57,-,AC/DC,Highway to Hell,-,4,65,,,,
58,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],100,11,35,,,,
59,down,Ewan Currie,Getaway,35,19,25,,,,
60,up,Bachman-Turner Overdrive,Takin' Care of Business,88,1,32,,,,
61,up,Pennywise,The World,72,43,21,,,,
62,-,Colin James,Five Long Years,-,19,43,,,,
63,-,Metallica,The Unforgiven,-,4,47,,,,
64,-,Oasis,Wonderwall,-,27,12,,,,
65,up,Jet,Are You Gonna Be My Girl,79,5,26,,,,
66,-,Billy Joel,Uptown Girl,-,26,33,,,,
67,down,Nickelback,How You Remind Me,13,10,56,,,,
68,-,Fleetwood Mac,Dreams,-,9,5,94,2020-10-18,94,2020-10-18
69,-,John Mellencamp,Small Town,-,17,64,,,,
70,down,The Police,Every Breath You Take,52,4,71,,,,
71,down,April Wine,Say Hello,34,16,63,,,,
72,-,The Verve,Bitter Sweet Symphony,-,15,12,,,,
73,down,Kiss,I Was Made for Lovin' You,54,4,56,,,,
74,down,The Offspring,Intermission,42,3,18,,,,
75,up,Glass Tiger,Don't Forget Me (When I'm Gone),82,5,51,,,,
76,-,Bruce Springsteen,Born in the U.S.A.,-,23,2,,,,
77,down,Bill Champlin,Take It Uptown,32,16,9,,,,
78,-,Def Leppard,Love Bites (Remastered 2017),-,75,1,,,,
79,up,The Beatles,Drive My Car,87,2,28,,,,
80,-,Billy Idol,Mony Mony,-,7,38,,,,
81,-,blink-182,What's My Age Again?,-,7,15,,,,
82,-,Tom Petty,Runnin' Down a Dream,-,52,8,,,,
83,-,Sum 41,In Too Deep,-,33,4,,,,
84,down,Metallica,Nothing Else Matters,51,3,40,,,,
85,-,Toto,Africa,-,2,26,,,,
86,down,Midnight Oil,Beds Are Burning,78,4,28,,,,
87,up,The Northern Pikes,She Ain't Pretty,91,7,53,,,,
88,down,Jimmy Eat World,The Middle,49,1,45,,,,
89,-,Chilliwack,Fly At Night,-,8,48,,,,
90,-,Neil Young,Heart of Gold,-,39,20,,,,
91,-,Our Lady Peace,Innocent,-,29,6,,,,
92,-,AC/DC,For Those About to Rock (We Salute You),-,3,12,,,,
93,-,Glass Tiger,Someday,-,7,8,,,,
94,-,The Killers,When You Were Young,-,62,2,,,,
95,-,Starship,Nothing's Gonna Stop Us Now,-,20,7,,,,
96,down,Eddie Money,Take Me Home Tonight,76,37,10,,,,
97,down,Neil Young,Old Man,58,20,15,,,,
98,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,20,,,,
99,-,Soundgarden,Spoonman,-,44,8,,,,
100,-,U2,Beautiful Day,-,7,17,,,,
